"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,"bloody valentine"
,2,"Machine Gun Kelly",,lonely
,3,"Machine Gun Kelly","Trippie Redd","all i know"
,4,"Machine Gun Kelly",,"drunk face"
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,"Machine Gun Kelly; Halsey",,"forget me too"
,7,"Machine Gun Kelly","Trippie Redd",Candy.
,8,"Machine Gun Kelly",,"concert for aliens"
,9,"Machine Gun Kelly",,"banyan tree - interlude"
,10,"Machine Gun Kelly",,WWIII
,11,"Queen; David Bowie",,"Under Pressure"
,12,"Machine Gun Kelly",,jawbreaker
,13,"Machine Gun Kelly","iann dior","nothing inside"
,14,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,15,"Machine Gun Kelly",,"play this when i'm gone"
,16,"Machine Gun Kelly",,"kiss kiss"
,17,"Machine Gun Kelly",,"title track"
,18,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,19,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,20,"Pop Smoke","Lil Tjay","Mood Swings"
