"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grouplove,,Deadline
,2,"Petey Martin; Lauren Daigle",,"Come Back Home"
,3,"Foo Fighters",,"Waiting On A War"
,4,"Imagine Dragons",,"Follow You"
,5,"Ed Sheeran",,Afterglow
,6,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,7,"Post Malone",,"Only Wanna Be With You"
,8,"David Solomon","Gia Koka","Someone Like You"
,9,"Duncan Laurence",,Arcade
,10,Roosevelt,,"Easy Way Out"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Greta Van Fleet",,"Heat Above"
,13,NOTD,Catello,Nobody
,14,Daya,,"Bad Girl"
,15,Arkells,K.Flay,"You Can Get It"
,16,"Porter Robinson",,"Look At The Sky"
,17,"Peach Tree Rascals",,"Change My Mind"
,18,"The Avett Brothers",,"I Go to My Heart"
,19,"The Strumbellas",,"Greatest Enemy"
,20,Mansionair,,MORE
,21,"Pete Yorn",,"They Don't Know"
,22,"Baylor Wilson",,"Jesus Happened"
,23,"Lake Street Dive",,Hypotheticals
,24,"Olivia Rodrigo",,"drivers license"
,25,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,26,"Dua Lipa",,"We're Good"
,27,"Jeremy Camp",,"Out of My Hands"
,28,Michigander,,"Let Down"
,29,"Cory Asbury",,Sparrows
,30,"Jackson Wang; Galantis",,"Pretty Please"
,31,MEDUZA,"Dermot Kennedy",Paradise
,32,"Olivia Rodrigo",,"deja vu"
,33,"Lana Del Rey",,"Let Me Love You Like A Woman"
,34,"Better Than Ezra",,"In Your Eyes"
,35,bbno$,"Diamond Pistols","Help Yourself"
,36,"Chet Faker",,Low
,37,"Bad Wolves",,Sober
,38,"Nathan Dawe; Little Mix",,"No Time for Tears"
,39,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,40,"Matthew West",,"Truth Be Told"
