"Chart ID",Position,Artist,Featured,"Song Title"
202012a-parachutekid,1,"All Time Low",,"Sleeping In"
202012a-parachutekid,2,"Taylor Swift",,"The Man"
202012a-parachutekid,3,"Lady Gaga",,"Stupid Love"
202012a-parachutekid,4,"IV of Spades",,"Ang Pinagmulan"
202012a-parachutekid,5,"Taylor Swift",,"Only The Young"
202012a-parachutekid,6,"Dua Lipa",,"Don't Start Now"
202012a-parachutekid,7,"Hayley Williams",,Simmer
202012a-parachutekid,8,"Carly Rae Jepsen",,"Let's Be Friends"
202012a-parachutekid,9,"Lauv; LANY",,"Mean It"
202012a-parachutekid,10,"The 1975",,"Me & You Together Song"
202012a-parachutekid,11,"All Time Low",,"Some Kind of Disaster"
202012a-parachutekid,12,Ben&Ben,,"Make It With You"
202012a-parachutekid,13,"Hayley Williams",,"Leave It Alone"
202012a-parachutekid,14,Kesha,,Tonight
202012a-parachutekid,15,"Selena Gomez",,Rare
202012a-parachutekid,16,"The Naked and Famous",,"Bury Us"
202012a-parachutekid,17,"Harry Styles",,"Watermelon Sugar"
202012a-parachutekid,18,"Demi Lovato",,Anyone
202012a-parachutekid,19,"Adam Lambert","Nile Rodgers",Roses
202012a-parachutekid,20,"Harry Styles",,"Adore You"
202012a-parachutekid,21,"The Weeknd",,"Blinding Lights"
202012a-parachutekid,22,"Erik; Min",,Ghen
202012a-parachutekid,23,"La Roux",,"Automatic Driver"
202012a-parachutekid,24,"Roddy Ricch",,"The Box"
202012a-parachutekid,25,"Zedd; Kehlani",,"Good Thing"
202012a-parachutekid,26,"The Weeknd",,Heartless
202012a-parachutekid,27,"Niall Horan",,"Nice to Meet Ya"
202012a-parachutekid,28,"5 Seconds of Summer",,"No Shame"
202012a-parachutekid,29,"Dua Lipa",,Physical
202012a-parachutekid,30,"The Script",,"The Last Time"
