"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Aqui
,2,"Di Ferrero",,"Você Devia Se Amar"
,3,"Davi Sabbag",,"Tenho Você"
,4,"Gabriel Elias",,Pijama
,5,"Drake Bell",,Honest
,6,"Troye Sivan","Ariana Grande","Dance to This"
,7,"1Kilo; Chris MC",,"Se Der Pra Responder"
,8,"Dean Lewis",,"Be Alright"
,9,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,10,Silva,,"A Cor É Rosa"
,11,Drake,,"Nice For What"
,12,"Alok; Zeeba; iRO",,Ocean
,13,"Ananda; Joker Beats",,"Quero Que Tu Vá"
,14,"1Kilo; Pablo Martins",,Drogas
,15,"IZA; Maria Gadú",,"Um Amor Puro"
,16,"Demi Lovato",,Sober
,17,Zeeba,,"Live In The Moment"
,18,"Ivete Sangalo; Melim",,"Um Sinal"
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,Jão,,"Vou Morrer Sozinho"
