"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Lizzo,,"About Damn Time"
,3,"Charlie Puth",,"That's Hilarious"
,4,"Thomas Rhett; Katy Perry",,"Where We Started"
,5,GAYLE,,abcdefu
,6,ACRAZE,Cherish,"Do It To It"
,7,"Tiësto; Ava Max",,"The Motto"
,8,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,9,"Shawn Mendes",,"When You're Gone"
,10,"Martin Garrix; Zedd",,Follow
,11,"Imagine Dragons",,Bones
,12,"Lucky Daye",,Over
,13,"Alesso; Katy Perry",,"When I'm Gone"
,14,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,15,"The Chainsmokers",,High
,16,Adele,,"Easy On Me"
,17,"Machine Gun Kelly",blackbear,"make up sex"
,18,"Machine Gun Kelly","Bring Me The Horizon",maybe
,19,"Machine Gun Kelly","Lil Wayne",ay!
,20,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
