"Chart ID",Position,Artist,Featured,"Song Title"
06022021-al2033,1,"Benjamin Ingrosso",,"Se men inte röra"
06022021-al2033,2,GFOTY,"Chema Diaz",Cool
06022021-al2033,3,"Benjamin Ingrosso",,"Flickan på min gata"
06022021-al2033,4,"Benjamin Ingrosso",,"Vad skulle hända om vi försvann..?"
06022021-al2033,5,"Benjamin Ingrosso",,"Känns som att livet börjar hända"
06022021-al2033,6,"Oscar Zia",,"Vill ha dig nu"
06022021-al2033,7,"Benjamin Ingrosso",,"Längst inne i mitt huvud"
06022021-al2033,8,GFOTY,,"Sea At Night"
06022021-al2033,9,GFOTY,,"Boy Next Door"
06022021-al2033,10,"Dua Lipa",,Hallucinate
06022021-al2033,11,"Benjamin Ingrosso",,Barnasinnet
06022021-al2033,12,"Benjamin Ingrosso",,"Långsamt farväl"
06022021-al2033,13,GFOTY,,"Don't Wanna / Let's Do It"
06022021-al2033,14,i_o,Lights,Annihilation
06022021-al2033,15,"Nitzer Ebb",,"Let Your Body Learn"
06022021-al2033,16,GFOTY,,"By My Side"
06022021-al2033,17,"Oscar Enestad",,"Se på oss nu"
06022021-al2033,18,"Benjamin Ingrosso",,"Only Your Heart"
06022021-al2033,19,"Benjamin Ingrosso",,"Judy min vän"
06022021-al2033,20,Agnes,,"Nothing Can Compare"
06022021-al2033,21,Shakira,,"She Wolf"
06022021-al2033,22,SOPHIE,,"Whole New World/Pretend World"
06022021-al2033,23,SOPHIE,,"It's Okay To Cry"
06022021-al2033,24,"Dua Lipa",,Levitating
06022021-al2033,25,Laleh,,Colors
06022021-al2033,26,"FELIX SANDMAN","Astrid S",RELATIONS
06022021-al2033,27,GFOTY,,Poison
06022021-al2033,28,GFOTY,,Superglue
06022021-al2033,29,"The Weeknd",,"Save Your Tears"
06022021-al2033,30,Arca,ROSALÍA,KLK
