"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christian Löffler",Menke,Lys
,2,"Moses Sumney",,Bystanders
,3,Austra,,"I Am Not Waiting"
,4,Moyka,,Violet
,5,C.A.R.,,"Just Like This"
,6,"Noga Erez","Reo Cragun; ROUSSO",VIEWS
,7,Sevdaliza,,Joanna
,8,"Megane Mercury",,Activao
,9,"Perfume Genius",,"On the Floor"
,10,Aluna,"SG Lewis",Warrior
,11,"Purity Ring",,"pink lightning"
,12,Moyka,,Spaces
,13,"Róisín Murphy",,"Murphy's Law"
,14,Austra,,Anywayz
,15,"Black Atlass",Sonia,"By My Side"
,16,Blanche,,Empire
,17,"Karin Park",,Give
,18,"Duke Dumont","RY X","Let Me Go"
,19,"Lido Pimienta","Li Saumet",Nada
,20,"Rosa Anschütz",,Opacity
