"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,Adios
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,VICTON,,"Time of Sorrow"
,4,"Rocket Punch",,"BIM BAM BUM"
,5,"THE BOYZ",,D.D.D
,6,"PRODUCE X 101",,"To My World"
,7,ONEUS,,Twilight
,8,CIX,,"Movie Star"
,9,PENTAGON,,Humph!
,10,MYTEEN,,"She Bad"
,11,Crayon,,"Pretty Girl (이뻐이뻐)"
,12,"NCT DREAM; HRVY",,"Don't Need Your Love"
,13,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,14,UNIQ,,"Falling In Love"
,15,"GOT U",,"U GOT IT"
,16,"NCT 127",,SUPERHUMAN
,17,"PRODUCE X 101",,"Dream For You"
,18,SEVENTEEN,,HIT
,19,"TOMORROW X TOGETHER",,"Blue Orangeade"
,20,Normani,,Motivation
,21,ITZY,,ICY
,22,"Red Velvet",,"Umpah Umpah"
,23,KANGDANIEL,,"What Are You Up To?"
,24,SF9,,RPM
,25,"Bae Jinyoung",,"Hard to Say Goodbye"
,26,"NCT DREAM",,BOOM
,27,UP10TION,,"Your Gravity"
,28,"NCT; NCT U",,Boss
,29,WJSN,,"Boogie Up"
,30,"CHUNG HA",,Snapping
