"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,SUNMI,,Noir
,3,SF9,,Enough
,4,ONF,,"We Must Love"
,5,"Ariana Grande",,"7 rings"
,6,"Park Jihoon",,L.O.V.E
,7,"MONSTA X",,Alligator
,8,"Roh Taehyun",,"I Wanna Know"
,9,ITZY,,"DALLA DALLA"
,10,"OH MY GIRL",,"Liar Liar"
,11,BLACKPINK,,"Kill This Love"
,12,IZ*ONE,,Violeta
,13,GOT7,,"If You Do"
,14,"Shawn Mendes",,"In My Blood"
,15,MAMAMOO,,"Wind Flower"
,16,j-hope,"Supreme Boi","HANGSANG (항상)"
,17,"Agust D",,"Agust D"
,18,V,,Scenery
,19,PENTAGON,,"Critical Beauty"
,20,CLC,,No
,21,EVERGLOW,,"Bon Bon Chocolat"
,22,"Golden Child",,Genie
,23,ASTRO,,"All Night"
,24,"THE BOYZ",,"No Air"
,25,(G)I-DLE,,Senorita
,26,Apink,,"%% (Eung Eung)"
,27,BTS,,Epiphany
,28,"Ava Max",,"Sweet but Psycho"
,29,"Hyolyn; Jooyoung",Iron,Erase
,30,I.O.I,,"Whatta Man (Good Man)"
,31,"NU'EST W",,"Help Me"
,32,TWICE,,"Dance the Night Away"
,33,BLACKPINK,,WHISTLE
,34,Jus2,,"FOCUS ON ME"
,35,"CHUNG HA",,"Gotta Go"
,36,"Ha Sungwoon","Park Jihoon","Don't Forget"
,37,ONEUS,,Valkyrie
,38,Lovelyz,,"Lost N Found"
,39,"Park Bom","Sandara Park",Spring
,40,SEVENTEEN,,Home
,41,"NCT DREAM",,"My First and Last"
,42,SUNMI,,Siren
,43,"Dua Lipa",,"New Rules"
,44,KARA,,Step
,45,iKON,,"Goodbye Road"
,46,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,47,Bazzi,"Camila Cabello",Beautiful
,48,"Bebe Rexha",,"I'm a Mess"
,49,AOA,,"Like A Cat"
,50,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
