"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Sidney Samson; PAJANE",,"Riverside MF"
,2,"Pink Panda; Benny Benassi; Alle Farben; Dave Warren",,"Set You Free"
,3,"John Summit; Hayla",,Shiver
,4,"Blacterjaxx & Luciana",,"Bass Don't Lie"
,5,"Odd Mob; OMNOM; HYPERBEAM",,"All Day, All Night"
,6,"Nifra & EKE",,"Pull Me In"
,7,"Morgan Page",,"Come Right Back"
,8,"Curbi & Nadia Gattas",,"Want My Love"
,9,"Julian Jordan",,Champion
,10,"MEDUZA & Alec Monopoly",,"Money (Can't Save Us)"
,11,"Will Sparks & Avao",,Thunder
,12,"Drenchill & Perfect Ritch & Rocco",,"Join Me (In Death)"
,13,"Dimitri Vegas; Chapter & Verse; Goodboys",,"Good For You"
,14,"Maddix & Fēlēs",,"My Gasoline"
,15,Supermode,,"Tell Me Why (James Carter Remix)"
,16,"Dombresky & Jaded",,"All For You (Westend Remix)"
,17,"Goom Gum",,C'mon
,18,Curbi,,"East Bounce"
,19,"ACRAZE & Pickle & Nky",,"Runny Nose"
,20,twocolors,,PARALYZED
,21,"Dirty Palm & Doxed",,Sober
,22,Anyma,,"Pictures Of You"
,23,"Matroda & Madam Parker",,Boombox
,24,"Gotye; Kimbra; FISHER; Chris Lake; Sante Sansone",,"Somebody (2024)"
,25,"Mau P",,"BEATS FOR THE UNDERGROUND"
