"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Walking on Air"
,2,"Katy Perry",,Roar
,3,"Katy Perry",,Unconditionally
,4,"Imagine Dragons",,Monster
,5,Coldplay,,Atlas
,6,"Sara Bareilles",,Brave
,7,Zedd,"Hayley Williams","Stay the Night"
,8,"Bridgit Mendler",,"Ready or Not"
,9,"Lady Gaga",,Applause
,10,"Ellie Goulding",,Burn
,11,"One Direction",,"Best Song Ever"
,12,"Miley Cyrus",,"Wrecking Ball"
,13,"Avril Lavigne",,"Rock N Roll"
,14,"Britney Spears",,"Work Bitch"
,15,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,16,Lorde,,Royals
,17,"Imagine Dragons",,Demons
,18,"Selena Gomez",,"Slow Down"
,19,"Miley Cyrus",,"We Can't Stop"
,20,"Naughty Boy","Sam Smith","La La La"
,21,"Fifth Harmony",,"Miss Movin' On"
,22,"Imagine Dragons",,Amsterdam
,23,"Ariana Grande",,"Baby I"
,24,OneRepublic,,"Counting Stars"
,25,"Icona Pop","Charli XCX","I Love It"
