"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Capital Cities",,"Safe and Sound"
,3,"Imagine Dragons",,Radioactive
,4,AWOLNATION,,Sail
,5,"Imagine Dragons",,Demons
,6,Paramore,,"Still Into You"
,7,Passenger,,"Let Her Go"
,8,"Phillip Phillips",,"Gone, Gone, Gone"
,9,"The Neighbourhood",,"Sweater Weather"
,10,"The Lumineers",,"Ho Hey"
,11,Bastille,,Pompeii
,12,"Lana Del Rey",,"Young and Beautiful"
,13,Lorde,,Team
,14,Lorde,,"Tennis Court"
,15,"Fitz and the Tantrums",,"Out Of My League"
,16,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,17,"Avenged Sevenfold",,"Hail to the King"
,18,Lorde,,"The Love Club"
,19,"Imagine Dragons",,Monster
,20,"Kings of Leon",,Supersoaker
,21,Grouplove,,"Ways To Go"
,22,"New Politics",,Harlem
,23,"Arctic Monkeys",,"Do I Wanna Know?"
,24,"Arcade Fire",,Reflektor
,25,"Panic! At The Disco",LOLO,"Miss Jackson"
,26,"The Killers",,"Shot at the Night"
,27,"Kings of Leon",,"Wait for Me"
,28,"Pearl Jam",,Sirens
,29,"Cage the Elephant",,"Come a Little Closer"
,30,"Fall Out Boy",,"Alone Together"
,31,"Kings of Leon",,"Beautiful War"
,32,Coldplay,,Atlas
,33,"Tame Impala",,Elephant
,34,"MS MR",,Hurricane
,35,"The Civil Wars",,"The One That Got Away"
,36,Korn,,"Never Never"
,37,"American Authors",,"Best Day of My Life"
,38,"Jack Johnson",,"I Got You"
,39,CHVRCHES,,"The Mother We Share"
,40,"Panic! At The Disco",,"This is Gospel"
,41,Phoenix,,"Trying To Be Cool"
,42,"Empire of the Sun",,Alive
,43,"The Neighbourhood",,Afraid
,44,"The 1975",,Chocolate
,45,"John Mayer","Katy Perry","Who You Love"
,46,HAIM,,"The Wire"
,47,"Lana Del Rey",,"National Anthem"
,48,"Thirty Seconds to Mars",,"City of Angels"
,49,Avicii,,"Wake Me Up"
,50,Muse,,"Follow Me"
