"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Burak Yeter","Danelle Sandoval",Tuesday
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,5,"Zedd; Alessia Cara",,Stay
,6,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,7,"The Chainsmokers",,Paris
,8,"Don Diablo; Marnik",,"Children Of A Miracle"
,9,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,10,"The Chainsmokers",ROZES,Roses
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"The Chainsmokers",Halsey,Closer
,13,"Martin Solveig","Ina Wroldsen",Places
,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,15,"Alan Walker",,Alone
,16,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,Galantis,,"Runaway (U & I)"
,19,Starley,,"Call on Me (Ryan Riback Remix)"
,20,"The Chainsmokers","Phoebe Ryan","All We Know"
,21,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,22,Ofenbach,,"Be Mine"
,23,Kronic,"Israel Bell; Patty Crash","The Storm (Ryan Riback Remix)"
,24,"Sophie Francis",,"Without You"
,25,"Joakim Lundell",Arrhult,"All I Need"
,26,"DJ Snake","Bipolar Sunshine",Middle
,27,HAEVN,,"Bright Lights (Sam Feldt Remix)"
,28,"Major Lazer","Justin Bieber; MØ","Cold Water"
,29,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,30,Stanaj,,"Romantic (NOTD Remix)"
,31,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,32,"The Vamps; Matoma",,"All Night"
,33,"Alan Walker; David Whistle",,Routine
,34,Galantis,,"Rich Boy"
,35,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,36,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,37,"Snakehips; MØ",,"Don't Leave"
,38,Drake,,Passionfruit
,39,"Jax Jones",RAYE,"You Don't Know Me"
,40,AJR,,Weak
,41,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,42,"San Holo",,Light
,43,"Jonas Blue",RAYE,"By Your Side"
,44,"Yellow Claw","Yade Lauren","Love And War"
,45,"Martin Jensen",,"Solo Dance"
,46,AFROJACK,"Luis Fonsi","Wave Your Flag"
,47,"Ed Sheeran",,"Castle on the Hill"
,48,"Yellow Claw",Rochelle,"Light Years"
,49,Tiësto,"Bright Sparks","On My Way"
,50,Kensington,,Bridges
