"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Pop Smoke","Lil Tjay","Mood Swings"
,4,"Juice WRLD",,"Wishing Well"
,5,"Pop Smoke",,"What You Know Bout Love"
,6,"Juice WRLD",,Righteous
,7,"Pop Smoke",,Dior
,8,"Juice WRLD",,Conversations
,9,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,10,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,11,"Trippie Redd",PARTYNEXTDOOR,Excitement
,12,"Juice WRLD",,"Lucid Dreams"
,13,"Trippie Redd",,Weeeeee
,14,"Juice WRLD",,"All Girls Are the Same"
,15,"Trippie Redd",,"Sleepy Hollow"
,16,"Juice WRLD",,"Lean Wit Me"
,17,"Trippie Redd",,"Love Scars 4"
,18,"Juice WRLD",,"Armed And Dangerous"
,19,"Trippie Redd","Future; Doe Boy","Kid That Kidd"
,20,"Juice WRLD","Lil Uzi Vert",Wasted
,21,"21 Savage; Metro Boomin",,Runnin
,22,"Post Malone; Swae Lee",,Sunflower
,23,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,24,"Post Malone",,Circles
,25,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,26,"Post Malone","Young Thug",Goodbyes
,27,"21 Savage; Metro Boomin",,"Glock In My Lap"
,28,"Post Malone",,Wow.
,29,"21 Savage; Metro Boomin",,"Many Men"
,30,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,31,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,32,DaBaby,"Roddy Ricch",ROCKSTAR
,33,"Machine Gun Kelly; Halsey",,"forget me too"
,34,DaBaby,,"FIND MY WAY"
,35,"Machine Gun Kelly",,"bloody valentine"
,36,DaBaby,,PRACTICE
,37,"Machine Gun Kelly",,"drunk face"
,38,DaBaby,Quavo,"PICK UP"
,39,"Machine Gun Kelly","iann dior","nothing inside"
,40,DaBaby,,"BLAME IT ON BABY"
