"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Dua Lipa",,"Be the One"
,3,"Ed Sheeran",,"Shape of You"
,4,Disclosure,Lorde,Magnets
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,Lorde,,"Green Light"
,7,"Tove Lo",,"True Disaster"
,8,"Calvin Harris","Frank Ocean; Migos",Slide
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,Rihanna,,"Love on the Brain"
,12,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,Drake,"Black Coffee; Jorja Smith","Get It Together"
,16,"Nicki Minaj",,"Regret In Your Tears"
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,Future,Rihanna,Selfish
,19,Anne-Marie,,"Ciao Adios"
,20,"Bruno Mars",,"That's What I Like"
,21,"The Chainsmokers",,Paris
,22,"Maroon 5",Future,Cold
,23,Drake,,"Madiba Riddim"
,24,"Zedd; Alessia Cara",,Stay
,25,"Ariana Grande",Future,Everyday
,26,"Ed Sheeran",,"Galway Girl"
,27,"Sean Paul","Dua Lipa","No Lie"
,28,"Linkin Park",Kiiara,Heavy
,29,"Lady Gaga",,"John Wayne"
,30,"Zara Larsson",Wizkid,Sundown
,31,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,32,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,33,"Bebe Rexha",,"I Got You"
,34,"Dua Lipa",,"Hotter Than Hell"
,35,"Clean Bandit","Jess Glynne","Rather Be"
,36,"Alessia Cara",,"Scars to Your Beautiful"
,37,"The Weeknd",,"Party Monster"
,38,"Lady Gaga",,"Million Reasons"
,39,Shakira,Maluma,Chantaje
,40,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
