"Chart ID",Position,Artist,Featured,"Song Title"
,1,Big2,,"Eenzame Nacht"
,2,"Ayron Jones",,Otherside
,3,"Suzan & Freek",,"Dromen in Kleur"
,4,"Davina Michelle",,Heartbeat
,5,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,6,Nobu,Ramiks,"Als Je Huilt"
,7,Nobu,,Spijt
,8,"Michael Patrick Kelly",Rakim,Wonders
,9,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,10,"Bilal Wahib","Fabiënne Bergmans","Ik Space"
,11,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,12,"2 Unlimited",,"Get Ready for This"
,13,STEFAN,,Hope
,14,Leony,,"Somewhere in Between"
,15,Seafret,,Atlantis
,16,SERA,,"Pretty Face"
,17,"Hailee Steinfeld","Anderson .Paak",Coast
,18,"De Hûnekop","Oele Plop","Wy Kam Fram Fryslân"
,19,"Bailey Zimmerman",,"Fall in Love"
,20,"RM; Youjeen",,"Wild Flower"
