"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"Never Mine"
,2,"Victor Crone",,Storm
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Duncan Laurence",,Arcade
,5,Sigrid,,"Don't Feel Like Crying"
,6,Sigrid,,Strangers
,7,Sigrid,,"Sight of You"
,8,"Pale Waves",,"One More Time"
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,Sigrid,,"Sucker Punch"
,11,"Ava Max",,"So Am I"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,Mabel,,"Don't Call Me Up"
,14,"Thomas Rhett",,"Look What God Gave Her"
,15,"Daddy Yankee",Snow,"Con Calma"
,16,Sigrid,,"Don't Kill My Vibe"
,17,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,18,Marshmello,CHVRCHES,"Here With Me"
,19,Michela,,Chameleon
,20,Mahmood,,Soldi
,21,"D mol",,Heaven
,22,Cascada,,Pyromania
,23,"George Ezra",,"Pretty Shining People"
,24,"Jonas Brothers",,Sucker
,25,"Lake Malawi",,"Friend of a Friend"
,26,"Meek Mill",Drake,"Going Bad"
,27,Darude,"Sebastian Rejman","Look Away"
,28,"Sarah McTernan",,22
,29,"John Lundvik",,"Too Late for Love"
,30,Lizzo,,Juice
,31,"Lady Gaga; Bradley Cooper",,Shallow
,32,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,33,"Haloo Helsinki!",JVG,TEXAS
,34,Sigrid,,"In Vain"
,35,P!nk,,"Walk Me Home"
,36,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,37,"Clean Bandit","Ellie Goulding",Mama
,38,Cascada,,Blink
,39,"Ski Mask The Slump God",,"Faucet Failure"
,40,"Ava Max",,"Sweet but Psycho"
