"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"Forever Young"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,6,"Billie Eilish",,"bad guy"
,7,"Khalid; Disclosure",,Talk
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Jonas Brothers",,Sucker
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Post Malone",,Wow.
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Post Malone; Swae Lee",,Sunflower
,16,"Ariana Grande",,"7 rings"
,17,Halsey,,"Without Me"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,BTS,Halsey,"Boy With Luv"
,20,"Cardi B; Bruno Mars",,"Please Me"
,21,JENNIE,,SOLO
,22,Marshmello,CHVRCHES,"Here With Me"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,Halsey,,Nightmare
,25,"Polo G","Lil Tjay","Pop Out"
,26,Lizzo,,"Truth Hurts"
,27,Khalid,,Better
,28,BLACKPINK,,"See U Later"
,29,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,30,"Dean Lewis",,"Be Alright"
,31,"Panic! At The Disco",,"High Hopes"
,32,"City Girls",,"Act Up"
,33,"Lady Gaga; Bradley Cooper",,Shallow
,34,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,35,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,36,"Ariana Grande",,"thank u, next"
,37,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,38,"Billie Eilish",,"when the party's over"
,39,"Jonas Brothers",,Cool
,40,"Kane Brown",,"Good as You"
,41,"Billie Eilish",,"bury a friend"
,42,"5 Seconds of Summer",,Easier
,43,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,44,Blueface,,Thotiana
,45,"Cardi B",,Money
,46,Bazzi,"Camila Cabello",Beautiful
,47,"Dan + Shay",,Speechless
,48,"Ariana Grande",,breathin
,49,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,50,BLACKPINK,,Really
