"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Hozier,"Tell It to My Heart"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,Maan,,Niemand
,4,"Armin van Buuren; Davina Michelle",,"Hold On"
,5,"Conan Gray",,Telepath
,6,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,Stromae,,Santé
,9,"Coldplay; BTS",,"My Universe"
,10,Kungs,,Lipstick
,11,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,BURNS,,Talamanca
,14,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,15,"Purple Disco Machine",Eyelar,Dopamine
,16,ACRAZE,Cherish,"Do It To It"
,17,RONDÉ,,"Hard To Say Goodbye"
,18,"Ofenbach; Ella Henderson",,Hurricane
,19,"Joel Corry",Mabel,"I Wish"
,20,"Regard; Kwabs",,Signals
,21,"Don Diablo","Freak Fantastique","Stay Awake"
,22,"Tiësto; Ava Max",,"The Motto"
,23,"Yade Lauren",,"In De Nacht"
,24,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,25,"Oh Wonder",,"22 Break"
,26,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,27,"Fred again..",,"Billie (loving arms)"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,Froukje,,"Niets Tussen"
,30,"Post Malone; The Weeknd",,"One Right Now"
,31,"Mike Williams",Xillions,Harmony
,32,Navos,,"Believe Me"
,33,"$hirak; Bilal Wahib; Boef",,"Push It"
,34,"Sofi Tukker; John Summit",,"Sun Came Up"
,35,"Sigourney K","Sevn Alias","Vreemde Voor Mij"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,37,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,38,Kygo,"X Ambassadors",Undeniable
,39,"Oh Wonder",,"Don't Let The Neighbourhood Hear"
,40,"Rain Radio; DJ Craig Gorman",,"Talk About"
