"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,Genie
,2,"Red Velvet",,"Red Flavor"
,3,NMIXX,,DICE
,4,"Red Velvet",,Rookie
,5,"Girls' Generation",,"Into The New World"
,6,"LE SSERAFIM",,ANTIFRAGILE
,7,"Girls' Generation",,Gee
,8,"Red Velvet",,Psycho
,9,NewJeans,,Attention
,10,NewJeans,,"Hype Boy"
,11,IVE,,"After LIKE"
,12,"Red Velvet",,"Talk to Me"
,13,TWICE,,"Talk that Talk"
,14,TWICE,,"Queen of Hearts"
,15,TWICE,,Basics
,16,"Red Velvet",,"Power Up"
,17,IVE,,ELEVEN
,18,IVE,,"LOVE DIVE"
,19,IVE,,ROYAL
,20,YENA,,SMARTPHONE
