"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Real Friends"
,2,"Christine and the Queens",,"Chaleur humaine"
,3,"Kevin Morby",,Parade
,4,"Air Dubai","Patricia Lynn",Warning
,5,Bodh'aktan,,Ici
,6,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,7,"Stefan Karl",,"We Are Number One"
,8,"Patrick Carney",,"Bojack's Theme"
,9,"Nico Vega",,"Fury Oh Fury"
,10,"Generic CAW",Raocow,"Yellow Hurts"
,11,"Neil Cicierega",,Bustin
,12,Metallica,,One
,13,"Frank Ocean",,"Self Control"
,14,Harmonium,,"Chanson noire"
,15,Lifehouse,,"Somewhere In Between"
,16,Shura,,"White Light"
,17,"Pop Evil",,Footsteps
,18,"Atlas Genius",,Molecules
,19,"Carly Rae Jepsen",,"All That"
,20,"Over the Rhine",,"Blood Oranges In The Snow"
