"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mery Spolsky",,Fak
,2,"Mery Spolsky",,"Mazowiecka Kiecka"
,3,"Daria Zawiałow",,"Nie dobiję się do Ciebie"
,4,"Daria Zawiałow",,Szarówka
,5,"Agnieszka Chylińska",,"Nie Mogę Cię Zapomnieć"
,6,"Mery Spolsky",,Bigotka
,7,"Daria Zawiałow",,"Punk Fu!"
,8,"Mery Spolsky",,"Miło Było Pana Poznać"
,9,Sanah,,Szampan
,10,"Kim Petras",,Icy
,11,"Mery Spolsky",Igorilla,UPS!
,12,"Lana Del Rey",,"Let Me Love You Like A Woman"
,13,iamamiwhoami,,"chasing kites"
,16,"Lana Del Rey",,Ride
,17,Sanah,,Melodia
,18,"Julia Wieniawa",,"Nie Muszę"
,20,"Julia Wieniawa",,SMRC
