"Chart ID",Position,Artist,Featured,"Song Title"
110420-web,1,"The Beths",,"Dying to Believe"
110420-web,2,Pottery,,"Hot Heater"
110420-web,3,"Everything Everything",,"Violent Sun"
110420-web,4,"Drab Majesty",,Ellipsis
110420-web,5,Pottery,,"Texas Drums Pt I & II"
110420-web,6,"Everything Everything",,"Big Climb"
110420-web,7,"Spanish Love Songs",,"Routine Pain"
110420-web,8,"The Durutti Column",,"Sketch For Summer"
110420-web,9,"Daft Punk",,Voyager
110420-web,10,Protomartyr,,"A Private Understanding"
110420-web,11,"Lianne La Havas",,"Weird Fishes"
110420-web,12,"Rolling Blackouts Coastal Fever",,"French Press"
110420-web,13,Protomartyr,,"Modern Business Hymns"
110420-web,14,"Kitchens Of Distinction",,"Drive That Fast"
110420-web,15,"Stereo Honey",,"Where No One Knows Your Name"
110420-web,16,JPEGMAFIA,,BALD!
110420-web,17,"White Lies",,"Falling Out Without Me"
110420-web,18,"The Beths",,"Little Death"
110420-web,19,Protomartyr,,"Michigan Hammers"
110420-web,20,"Spanish Love Songs",,"Losers 2"
110420-web,21,"Wailin' Storms",,Rattle
110420-web,22,"Rolling Blackouts Coastal Fever",,"Cars In Space"
110420-web,23,"Jay Electronica",,"Exhibit C"
110420-web,24,"Egyptian Blue",,"Four Is The Last Four"
110420-web,25,"Orville Peck",,"Hope to Die"
110420-web,26,"Dry The River",,"New Ceremony"
110420-web,27,"Glass Animals",,"It's All So Incredibly Loud"
110420-web,28,HMLTD,,"Blank Slate"
110420-web,29,"Lucy Dacus",,Timefighter
110420-web,30,"Spanish Love Songs",,"The Boy Considers His Haircut"
110420-web,31,"Drab Majesty",,"Dot In The Sky"
110420-web,32,"Swell Maps",,"The Helicopter Spies"
110420-web,33,"Red House Painters",,"Song For A Blue Guitar"
110420-web,34,"Everything Everything",,"In Birdsong"
110420-web,35,clipping.,,"Say the Name"
110420-web,36,"Everything Everything",,"Arch Enemy"
110420-web,37,"Anderson .Paak",,Lockdown
110420-web,38,Fugazi,,Argument
110420-web,39,Phantogram,,"In A Spiral"
110420-web,40,"Do Nothing",,"LeBron James"
110420-web,41,clipping.,"Michael Esposito","Pain Everyday"
110420-web,42,"Glass Animals",,"Heat Waves"
110420-web,43,"The Drones",,"Why Write A Letter That You'll Never Send"
110420-web,44,"Lord Huron",,"Secret of Life"
110420-web,45,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
110420-web,46,"Spanish Love Songs",,"Optimism (As A Radical Life Choice)"
110420-web,47,Protomartyr,,"Processed By The Boys"
110420-web,48,IDLES,,Grounds
110420-web,49,"Spanish Love Songs",,Bellyache
110420-web,50,"Narrow Head",,"Night Tryst"
110420-web,51,"Drab Majesty",,"Long Division"
110420-web,52,"Chris Stapleton",,Cold
110420-web,53,"Zeal & Ardor",,Tuskegee
110420-web,54,"Tyler Childers",,"Nose On The Grindstone"
110420-web,55,"Matt Berninger",,"Distant Axis"
110420-web,56,"The Weeknd",,"Blinding Lights"
110420-web,57,Doves,,Carousels
110420-web,58,"The Strokes",,"The Adults Are Talking"
110420-web,59,"James Blake",,Godspeed
110420-web,60,"Phoebe Bridgers",,Kyoto
110420-web,61,"Michael Kiwanuka",,"Final Days"
110420-web,62,"Everything Everything",,"Lost Powers"
110420-web,63,Gorillaz,Beck,"The Valley of The Pagans"
110420-web,64,"Spanish Love Songs",,"Self-Destruction (As A Sensible Career Choice)"
110420-web,65,Failure,,"Dark Speed"
110420-web,66,"Do Nothing",,Gangs
110420-web,67,IDLES,,War
110420-web,68,"The Strokes",,"Brooklyn Bridge To Chorus"
110420-web,69,"The Tragically Hip",,"Escape Is At Hand For The Travellin' Man"
110420-web,70,PUP,,"Free At Last"
110420-web,71,"Yves Tumor",,"Gospel for a New Century"
110420-web,72,Protomartyr,,"Worm In Heaven"
110420-web,73,Ex:Re,,"Too Sad"
110420-web,74,"Matt Berninger",,"One More Second"
110420-web,75,"Thee Oh Sees",,Snickersnee
110420-web,76,"Glass Animals",,"Your Love (Déjà Vu)"
110420-web,77,"Gilla Band",,"Going Norway"
110420-web,78,"Clarence Clarity",,"Leave Earth"
110420-web,79,"King Gizzard & the Lizard Wizard",,"Doom City"
110420-web,80,SLIFT,,Ummon
110420-web,81,"Secret Machines",,"First Wave Intact"
110420-web,82,"Bowery Electric",,Beat
110420-web,83,"Run the Jewels","2 Chainz","out of sight"
110420-web,84,Lowrider,,"Red River"
110420-web,85,Turnover,,"Cutting My Fingers Off"
110420-web,86,Foals,,Syrups
110420-web,87,"Julien Baker",,Tokyo
110420-web,88,"Egyptian Blue",,"To Be Felt"
110420-web,89,Swain,,"Skin On Skin"
110420-web,90,"The Strokes",,"Bad Decisions"
110420-web,91,"The I.L.Y's",,"Wash My Hands Shorty"
110420-web,92,"Royal Blood",,"Trouble's Coming"
110420-web,93,"Anderson .Paak","Rick Ross","CUT EM IN"
110420-web,94,"Yves Tumor","James K","Licking An Orchid"
110420-web,95,"The Ninth Wave",,"This Broken Design"
110420-web,96,DIIV,,Taker
110420-web,97,"Michael Kiwanuka",,Rolling
110420-web,98,"La Dispute",,"Anxiety Panorama"
110420-web,99,Jawbreaker,,"Accident Prone"
110420-web,100,Joywave,,"Half Your Age"
