"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Chanel
,2,Gorillaz,"Vince Staples",Ascension
,3,Lorde,,"Green Light"
,4,Gorillaz,Popcaan,"Saturnz Barz"
,5,"Calvin Harris","Frank Ocean; Migos",Slide
,6,Gorillaz,DRAM,Andromeda
,7,"Lana Del Rey",,Love
,8,Future,,"Mask Off"
,9,Drake,"2 Chainz; Young Thug",Sacrifices
,10,Drake,Giggs,"No Long Talk"
,11,"Ed Sheeran",,Eraser
,12,"Ed Sheeran",,"What Do I Know?"
,13,"Julia Michaels",,Issues
,14,Stormzy,,Cold
,15,"Bruno Mars",,"That's What I Like"
,16,Drake,"Kanye West",Glow
,17,"Post Malone",Quavo,Congratulations
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Clean Bandit","Zara Larsson",Symphony
,20,"Ed Sheeran",,"New Man"
,21,Drake,,Blem
,22,"Dave; J Hus",,Samantha
,23,Stormzy,Kehlani,"Cigarettes & Cush"
,24,Drake,,"Free Smoke"
,25,Drake,,"Teenage Fever"
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"Imagine Dragons",,Believer
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,"Ed Sheeran",,"Galway Girl"
,30,"Zedd; Alessia Cara",,Stay
,31,"Martin Solveig","Ina Wroldsen",Places
,32,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,33,"Dua Lipa",,"Be the One"
,34,"Ed Sheeran",,Dive
,35,"The Weeknd","Daft Punk",Starboy
,36,"Ed Sheeran",,Barcelona
,37,"The Chainsmokers",,Paris
,38,"The Chainsmokers; Coldplay",,"Something Just Like This"
,39,"The Kooks",,Naïve
,40,"Ed Sheeran",,"Shape of You"
