"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ellize,,Ksenyxtas
,2,Lila,,ATOUTALER
,3,"Dolores Forever",,Funeral
,4,Zera,,"Alkohol I Disko"
,5,Mahrina,,Ljubila
,6,"Melis Fis",,"Kendini Kandır"
,7,E'FEMME,,"Pa' Ti Nunca"
,8,AYLIVA,,"Schwarzes Herz"
,9,"Rachel Chinouriri",,"The Hills"
,10,Benjamin,,"Uutta exää"
,11,"Carmen DeLeon",,"Mala Memoria"
,12,"Tate McRae",,"run for the hills"
,13,Kiki,"F; BESS","Jos sul ei oo mua"
,14,"Ana Mena",,"Madrid City"
,15,"Mimi Webb",,"Back Home For Christmas"
,16,"Katerina Lioliou",,"I Gineka Tis Zois Sou"
,17,Moyka,,"Rear View"
,18,"Paloma Faith",,"Bad Woman"
,19,DOLLA,"Hard Lights",DAMELO
,20,"Sandra Valero",,Loviu
,21,Lena,,Straitjacket
,22,Lila,,"Anasaino Kai Zalizomai"
,23,"Yan Girls",,"Do It My Way"
,24,Loreen,,"Is It Love"
,25,Torine,,medicine
,26,"Troye Sivan",,"One Of Your Girls"
,27,"Despina Vandi",,"S' Agapao Kai Den Pao Kala"
,28,"AC Bonifacio",,"4 Myself"
,29,"Dua Lipa",,Houdini
,30,"Sep & Jasmijn",,"Holding On To You"
