"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boyz II Men",,"I'll Make Love to You"
,2,"Janet Jackson",,"Any Time, Any Place/And On and On"
,3,Aaliyah,,"At Your Best (You Are Love)"
,4,Aaliyah,,"Back & Forth"
,5,"Sheryl Crow",,"All I Wanna Do"
,6,"Amy Grant",,"Lucky One"
,7,"Anita Baker",,"Body and Soul"
,8,"Mariah Carey",,"Anytime You Need A Friend"
,9,"Melissa Etheridge",,"Come to My Window"
,10,"Mariah Carey",,"Without You"
,11,All-4-One,,"I Swear"
,12,"Elton John",,"Can You Feel the Love Tonight?"
,13,Roxette,,"Sleeping in My Car"
,14,"Céline Dion",,"Think Twice"
,15,"Stevie Nicks",,"Maybe Love Will Change Your Mind"
,16,"Luther Vandross; Mariah Carey",,"Endless Love"
,17,"Patti LaBelle",,"The Right Kinda Lover"
,18,Madonna,,"I'll Remember"
,19,"Janet Jackson",,"Because of Love"
,20,"Toni Braxton",,"You Mean the World to Me"
