"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Flo Milli",,"Never Lose Me"
,3,"Ariana Grande",,"yes, and?"
,4,Slayyyter,,Starfucker
,5,"Doja Cat",,"Agora Hills"
,6,"That Kid",,Q.O.S.D
,7,"Tate McRae",,exes
,8,"Bailee Madison",,"Kinda Fun"
,9,"Kim Petras",,"Head Head Honcho"
,10,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,11,Slayyyter,,"Memories of You"
,12,"Nicki Minaj",,"Pink Friday Girls"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Lay Bankz",,"Tell Ur Girlfriend"
,15,"Ice Spice",,Deli
,16,"Benson Boone",,"Beautiful Things"
,17,"Kenya Grace",,Strangers
,18,"Ice Spice",,"Think U The Shit (Fart)"
,19,Djo,,"End of Beginning"
,20,"Olivia Rodrigo",,"get him back!"
,21,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,22,"Ice Spice; Rema",,"Pretty Girl"
,23,Mitski,,"My Love Mine All Mine"
,24,"Chase Icon",,"Girl Like Chase"
,25,"Ariana Grande",,"eternal sunshine"
,26,Doechii,"Kodak Black","What It Is (Block Boy)"
,27,"Kim Petras",,Minute
,28,"Allie X",,"Black Eye"
,29,Scrim,,"night gallery"
,30,Mr.Kitty,,"After Dark"
,31,PinkPantheress,"Central Cee","Nice to meet you"
,32,"Cardi B",,"Like What (Freestyle)"
,33,Tyla,,Water
,34,"Olivia Rodrigo",,vampire
,35,"Kim Petras",,"King of Hearts"
,36,"Ice Spice",,"How High?"
,37,"Olivia Rodrigo",,"Can't Catch Me Now"
,38,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
,39,"Olivia Rodrigo",,"making the bed"
,40,"Nicki Minaj",,"Big Difference"
,41,"Charli XCX",,"Von dutch"
,42,"Kodak Black",,"Lemme See"
,43,"Kim Petras",,"Feed The Beast"
,44,ScarLip,,Blick
,45,"Dixon Dallas",,"Like Whiskey"
,46,"Lana Del Rey",,"Take Me Home, Country Roads"
,47,$uicideboy$,,"Escape From BABYLON"
,48,"Madison Beer",,"Make You Mine"
,49,"Lil Uzi Vert",,"Hittin My Shoulder"
,50,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
