"Chart ID",Position,Artist,Featured,"Song Title"
12292023,1,"The Knocks; Sofi Tukker",,"One On One"
12292023,2,"Nothing But Thieves",,"Welcome to the DCC"
12292023,3,"Nothing But Thieves",,Phobia
12292023,4,"Nothing But Thieves",,"Do You Love Me Yet?"
12292023,5,"Nothing But Thieves",,Futureproof
12292023,6,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
12292023,7,"Nothing But Thieves",,"I'm Not Made by Design"
12292023,8,"Nothing But Thieves",,Particles
12292023,9,"Tom Petty",,"Love is a Long Road"
12292023,10,"Nothing But Thieves",,"City Haunts"
12292023,11,"Tate McRae",,greedy
12292023,12,"Everything Everything",,"Cold Reactor"
12292023,13,"Nothing But Thieves",,"Is Everybody Going Crazy?"
12292023,14,"Everything Everything",,Spring/Sun/Winter/Dread
12292023,15,Jungle,,"Us Against the World"
12292023,16,"Nothing But Thieves",,Sorry
12292023,17,"RAYE; The Heritage Orchestra",,"Five Star Hotels. - Live at the Royal Albert Hall"
12292023,18,Chromeo,,"Personal Effects"
12292023,19,"Dua Lipa",,Houdini
12292023,20,"Nothing But Thieves",,Overcome
12292023,21,"Fred again..; Obongjayar",,"adore u"
12292023,22,"Nothing But Thieves",,Unperson
12292023,23,"Troye Sivan",,"One Of Your Girls"
12292023,24,"The Rolling Stones",,Angry
12292023,25,"Olivia Rodrigo",,"get him back!"
12292023,26,"The Rolling Stones",,"Mess It Up"
12292023,27,"Nothing But Thieves",,Amsterdam
12292023,28,Gabriels,,"Angels & Queens"
12292023,29,Jungle,,"Back On 74"
12292023,30,"Nothing But Thieves",,"Tomorrow Is Closed"
12292023,31,"Nothing But Thieves",,"Real Love Song"
12292023,32,"Olivia Rodrigo",,"bad idea right?"
12292023,33,"RAYE; The Heritage Orchestra",,"Black Mascara. - Live at the Royal Albert Hall"
12292023,34,"Nothing But Thieves",,"Pop the Balloon"
12292023,35,Labrinth,,"Ends & Begins"
12292023,36,"Nothing But Thieves",,"Foreign Language"
12292023,37,"RAYE; The Heritage Orchestra",,"Worth It. - Live at the Royal Albert Hall"
12292023,38,"RAYE; The Heritage Orchestra",,"Flip A Switch. - Live at the Royal Albert Hall"
12292023,39,"Stormzy; RAYE",,"The Weekend"
12292023,40,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
