"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins; Marilyn Martin",,"Separate Lives"
,2,"Mr. Mister",,"Broken Wings"
,3,Starship,,"We Built This City"
,4,"Lionel Richie",,"Say You Say Me"
,5,Heart,,Never
,6,"Glenn Frey",,"You Belong to the City"
,7,"Simple Minds",,"Alive and Kicking"
,8,Arcadia,,"Election Day"
,9,"ZZ Top",,"Sleeping Bag"
,10,"Eddie Murphy",,"Party All The Time"
,11,"Thompson Twins",,"Lay Your Hands on Me"
,12,"Aretha Franklin",,"Who's Zoomin' Who?"
,13,"Scritti Politti",,"Perfect Way"
,14,"John Mellencamp",,"Small Town"
,15,Klymaxx,,"I Miss You"
,16,"Elton John",,"Wrap Her Up"
,17,"The Cars",,"Tonight She Comes"
,18,"Dire Straits",,"Walk of Life"
,19,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,20,"Jan Hammer",,"Miami Vice Theme"
,21,"Stevie Nicks",,"Talk To Me"
,22,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,23,"Tears for Fears",,"Head Over Heels"
,24,"Kool & The Gang",,Emergency
,25,Survivor,,"Burning Heart (Rocky IV)"
,26,"Freddie Jackson",,"You Are My Lady"
,27,ABC,,"Be Near Me"
,28,"Stevie Wonder",,"Part-Time Lover"
,29,Sting,,"Love Is the Seventh Wave"
,30,"Tina Turner",,"One of the Living"
,31,"Sheena Easton",,"Do It for Love"
,32,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
,33,"Olivia Newton-John",,"Soul Kiss"
,34,Starpoint,,"Object Of My Desire"
,35,"Bryan Adams; Tina Turner",,"It's Only Love"
,36,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,37,Wham!,,"I'm Your Man"
,38,"Wang Chung",,"To Live and Die in L.A."
,39,"Paul McCartney",,"Spies Like Us"
,40,"Ta Mara & the Scene",,"Everybody Dance"
,41,"Miami Sound Machine",,Conga
,42,"Night Ranger",,Goodbye
,43,"David Foster",,"Love Theme from ""St. Elmo's Fire"" (Instrumental)"
,44,"Artists United Against Apartheid",,"Sun City"
,45,Jellybean,"Catherine Buchanan","Sidewalk Talk"
,46,"Stevie Wonder",,"Go Home"
,47,"Pete Townshend",,"Face the Face"
