"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Bay",,"Chew On My Heart"
,2,"Ava Max",,"Kings & Queens"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Kylie Minogue",,"Say Something"
,5,"Ava Max",,"Who's Laughing Now"
,6,"Jason Derulo",,"Take You Dancing"
,7,"Little Mix",,Holiday
,8,"Becky Hill; Sigala",,"Heaven On My Mind"
,9,"Sam Smith","Burna Boy","My Oasis"
,10,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,11,"Tom Walker",,"Wait For You"
,12,"Maroon 5",,"Nobody's Love"
,13,"Imagine Dragons",,Thunder
,14,Jubël,NEIMY,"Dancing in the Moonlight"
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,"Tate McRae",,"you broke me first"
,17,"Taylor Swift",,cardigan
,18,"Dua Lipa",,Hallucinate
,19,"Ava Max",,Torn
,20,"Kylie Minogue",,"Can't Get You Out of My Head"
