"Chart ID",Position,Artist,Featured,"Song Title"
112915-briry,1,MARINA,,Blue
112915-briry,2,CHVRCHES,,"Leave A Trace"
112915-briry,3,Adele,,Hello
112915-briry,4,Foxes,,"Better Love"
112915-briry,5,"Lana Del Rey",,"Music to Watch Boys To"
112915-briry,6,"Years & Years",,"Eyes Shut"
112915-briry,7,"Troye Sivan",,WILD
112915-briry,8,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
112915-briry,9,"Ariana Grande",,Focus
112915-briry,10,"Jess Glynne",,"Don't Be So Hard on Yourself"
112915-briry,11,"Florence + the Machine",,Delilah
112915-briry,12,"Tove Lo",,Moments
112915-briry,13,"Vance Joy",,"Fire and the Flood"
112915-briry,14,"Little Mix",,"Love Me Like You"
112915-briry,15,"Vanessa Carlton",,Operator
112915-briry,16,"Little Boots",,"Get Things Done"
112915-briry,17,"Nick Jonas",,Levels
112915-briry,18,"Gwen Stefani",,"Used to Love You"
112915-briry,19,Shinedown,,"Cut the Cord"
112915-briry,20,"George Barnett",,"So Long My Mind"
