"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Troye Sivan",,1999
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,breathin
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,imagine
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Taylor Swift",,Delicate
,10,"Ariana Grande",,everytime
,11,"Ariana Grande",,"no tears left to cry"
,12,"Little Mix",,"Joan of Arc"
,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,14,"Little Mix",,"American Boy"
,15,"Little Mix",,"Think About Us"
,16,"Ariana Grande",,"goodnight n go"
,17,"Ariana Grande",,R.E.M
,18,"Ariana Grande",,"Santa Tell Me"
,19,"Little Mix","Sharaya J",Strip
,20,"Cheat Codes; Little Mix",,"Only You"
