"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Rise Against",,"Talking To Ourselves"
,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Ed Sheeran",,"Visiting Hours"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,7,"Coldplay; BTS",,"My Universe"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"Little Simz",,Introvert
,10,"Jordan Davis","Luke Bryan","Buy Dirt"
,11,"Morgan Wallen",,"Sand In My Boots"
,12,"Tech N9ne","Joey Cool; King Iso; Dwayne Johnson","Face Off"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,"Ed Sheeran",,Shivers
,15,"Kanye West; The Weeknd","Lil Baby",Hurricane
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Lil Nas X",,"DONT WANT IT"
,18,MALINDA,,"Not the Same"
,19,"Glass Animals",,"Heat Waves"
,20,"Spanish Love Songs",,Kick
,21,"Bo Burnham",,"All Eyes On Me"
,22,"Lil Nas X",,"THATS WHAT I WANT"
,23,Adele,,"When We Were Young"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,25,"Ed Sheeran",,"Overpass Graffiti"
,26,"Rise Against",,"Nowhere Generation"
,27,"Lizzo; Cardi B",,Rumors
,28,"Taylor Swift",,Enchanted
,29,TWICE,,"The Feels"
,30,"Dua Lipa",,"Love Again"
,31,"The Weeknd",,"Take My Breath"
,32,"Bo Burnham",,"Bezos I"
,33,"Lil Nas X",,"SUN GOES DOWN"
,34,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,35,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,36,Farruko,,Pepas
,37,YOASOBI,,"Yoru ni Kakeru"
,38,"Billie Eilish",,"Your Power"
,39,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,40,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,41,"Luke Combs",,"Doin' This"
,42,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,43,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,44,"Rise Against",,"The Numbers"
,45,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,46,"Megan Thee Stallion",,"Thot Shit"
,47,"Olivia Rodrigo",,"deja vu"
,48,"Olivia Rodrigo",,"jealousy, jealousy"
,49,"Olivia Rodrigo",,traitor
,50,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
