"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky",,"5IVE $TAR$"
,2,CHVRCHES,,"The Mother We Share"
,3,Migos,,"Stir Fry"
,4,"Childish Gambino",,Terrified
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,7,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,8,JPEGMAFIA,,"Baby I'm Bleeding"
,9,Sigrid,,"Don't Kill My Vibe"
,10,"Sufjan Stevens",,"Mystery of Love"
,11,"Kendrick Lamar; SZA",,"All the Stars"
,12,"Vampire Weekend",,Cousins
,13,Drake,,"Started From The Bottom"
,14,"Rich Brian",,"Glow Like Dat"
,15,"Kendrick Lamar",,"untitled 05 | 09.21.2014"
,16,"Kanye West",,Fade
,17,"Kendrick Lamar",Zacari,LOVE.
,18,"Justin Timberlake",,Supplies
,19,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,20,"James Blake",,"If The Car Beside You Moves Ahead"
