"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,changes
,2,XXXTENTACION,,SAD!
,3,XXXTENTACION,,"Jocelyn Flores"
,4,XXXTENTACION,,Moonlight
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,XXXTENTACION,"Travis Barker","Pain = BESTFRIEND"
,7,LUDMILLA,"MC Doguinha; MC Pupio","Din Din Din"
,8,XXXTENTACION,,NUMB
,9,"Jerry Smith",,"Pode Se Soltar"
,10,"Post Malone",,Stay
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Christina Aguilera",GoldLink,"Like I Do"
,14,"Tom Misch","De La Soul","It Runs Trough Me"
,15,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,16,Drake,,"Nice For What"
,17,Alok,"Barbatuques; Foreign",Baianá
,18,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,19,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,20,"Marília Mendonça",,Estranho
,21,"Zé Neto & Cristiano",,"Largado Às Traças"
,22,"Lady Gaga",,"Your Song"
,23,"San Joe",,"Desculpa Doutor"
,24,"BlocBoy JB",Drake,"Look Alive"
,25,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,26,"Noah Cyrus",XXXTENTACION,Again
,27,XXXTENTACION,,"the remedy for a broken heart (why am I so in love)"
,28,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,29,"Shawn Mendes",,"In My Blood"
,30,"Juice WRLD",,"Lucid Dreams"
,31,"MC Troia",,Flexiona
,32,XXXTENTACION,,"YuNg BrAtZ"
,33,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,34,"Kodak Black",XXXTENTACION,"Roll In Peace"
,35,"Charlie Puth",Kehlani,"Done for Me"
,36,6ix9ine,,GOTTI
,37,"The Carters",,713
,38,"Aldair Playboy",,"Amor Falso"
,39,"Paulynho Paixão",,"Nota 10"
,40,"The Carters",,APESHIT
