"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,"Wild Roses"
,2,Foals,,"The Runner"
,3,"Tame Impala",,"Lost In Yesterday"
,4,"The Script",,"Something Unreal"
,5,"Adam Lambert",,Believe
,6,"Harry Styles",,"Adore You"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Angels & Airwaves",,"Kiss & Tell"
,9,"Bring Me The Horizon",,MANTRA
,10,"Michael Kiwanuka",,Hero
,11,"U2; A.R. Rahman",,Ahimsa
,12,"Ingrid Andress",,"More Hearts Than Mine"
,13,Shinedown,,special
,14,"Lindsey Stirling",,Underground
,15,"Bring Me The Horizon",Grimes,"nihilist blues"
,16,"Tame Impala",,Borderline
,17,"Vampire Weekend",,"This Life"
,18,Coldplay,,Arabesque
,19,"Carly Pearce",,"Closer to You"
,20,"Edward Maya","Vika Jigulina","Be Free"
,21,"Lady A","Little Big Town","The Thing That Wrecks You"
,22,"Maren Morris",,"The Bones"
,23,"Carly Rae Jepsen",,"Too Much"
,24,"Of Monsters and Men",,Wars
,25,"Alicia Keys",,Underdog
,26,Coldplay,,"Champion of the World"
,27,"Young The Giant",,"Heat of the Summer"
,28,"Dustin Lynch","Lauren Alaina","Thinking 'Bout You"
,29,"Gone West",,"What Could've Been"
,30,"The Script",,Underdog
,31,Coldplay,,"Trouble In Town"
,32,"Vampire Weekend",,"Harmony Hall"
,33,"Natasha Bedingfield",,"Kick It"
,34,"Zac Brown Band",,"From Now On"
,35,"Lady A",,Ocean
,36,"Florence + the Machine",,Moderation
,37,Ciara,,"Beauty Marks"
,38,"Young The Giant",,Superposition
,39,"Kacey Musgraves",,"Wonder Woman"
,40,Daughtry,,Alive
,41,Panorama,,Hide
,42,"Dua Lipa",,Physical
,43,"Kygo; Whitney Houston",,"Higher Love"
,44,Avicii,"Chris Martin",Heaven
,45,"Lady A",,"What If I Never Get Over You"
