"Chart ID",Position,Artist,Featured,"Song Title"
112719-kacpi,1,"Billie Eilish",,"everything i wanted"
112719-kacpi,2,"FKA twigs",,cellophane
112719-kacpi,3,"Maroon 5",,Memories
112719-kacpi,4,"Selena Gomez",,"Look At Her Now"
112719-kacpi,5,"Harry Styles",,"Watermelon Sugar"
112719-kacpi,6,"FKA twigs",,"home with you"
112719-kacpi,7,"Selena Gomez",,"Lose You to Love Me"
112719-kacpi,8,"Frank Ocean",,"In My Room"
112719-kacpi,9,"Dua Lipa",,"Don't Start Now"
112719-kacpi,10,BROCKHAMPTON,,"BOY BYE"
112719-kacpi,11,"Dominic Fike",,Rollerblades
112719-kacpi,12,"Post Malone",,Circles
112719-kacpi,13,"Rex Orange County",,"Pluto Projector"
112719-kacpi,14,"FKA twigs",Future,"holy terrain"
112719-kacpi,15,"Post Malone","Future; Halsey","Die For Me"
112719-kacpi,16,"FKA twigs",,"mary magdalene"
112719-kacpi,17,"FKA twigs",,daybed
112719-kacpi,18,"Frank Ocean",,DHL
112719-kacpi,19,"Rex Orange County",,10/10
112719-kacpi,20,"FKA twigs",,"mirrored heart"
112719-kacpi,21,"Natalia Nykiel",,Volcano
112719-kacpi,22,"Dominic Fike",,"Açaí Bowl"
112719-kacpi,23,"Travis Scott",,"HIGHEST IN THE ROOM"
112719-kacpi,24,"Lana Del Rey",,"Looking for America"
112719-kacpi,25,"Doja Cat",,Rules
112719-kacpi,26,"FKA twigs",,"sad day"
112719-kacpi,27,"Taylor Swift",,Lover
112719-kacpi,28,"Post Malone",DaBaby,Enemies
112719-kacpi,29,"Taylor Swift",,"False God"
112719-kacpi,30,Halsey,,Graveyard
112719-kacpi,31,"Niall Horan",,"Nice to Meet Ya"
112719-kacpi,32,"Taylor Swift",,"The Archer"
112719-kacpi,33,"Katy Perry",,"Harleys in Hawaii"
112719-kacpi,34,"Lil Tecca",,Ransom
112719-kacpi,35,"Ava Max",,Torn
112719-kacpi,36,"Tove Lo",,Mistaken
112719-kacpi,37,"FKA twigs",,"fallen alien"
112719-kacpi,38,"Rex Orange County","Benny Sings","Loving Is Easy"
112719-kacpi,39,"Lil Nas X",,Panini
112719-kacpi,40,"FKA twigs",,"thousand eyes"
