"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"Not Giving Up"
,2,"Linkin Park",,"Until It's Gone"
,3,"The Amity Affliction",,Pittsburgh
,4,Foxes,,"Holding Onto Heaven"
,5,"Demi Lovato","Cher Lloyd","Really Don't Care"
,6,"Alicia Keys","Kendrick Lamar","It's On Again"
,7,"Becky G",,Shower
,8,"Ella Henderson",,Ghost
,9,"Breathe Carolina","Tyler Carter","Chasing Hearts"
,10,"The Pretty Reckless",,"Fucked Up World"
,11,"Of Mice & Men",,"Would You Still Be There"
,12,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,13,"Calvin Harris",,Summer
,14,"Charli XCX",,"Boom Clap"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,"Avril Lavigne",,"Hello Kitty"
,17,"Nicki Minaj",,"Pills N Potions"
,18,Beyoncé,,Haunted
,19,Tinashe,"ScHoolboy Q","2 On"
,20,"Tove Lo",,"Habits (Stay High)"
,21,Shakira,,Empire
,22,"Maroon 5",,Maps
,23,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,24,"Linkin Park",Rakim,"Guilty All The Same"
,25,"Ghost Town",,"Your So Creepy"
