"Chart ID",Position,Artist,Featured,"Song Title"
040618-tctop40currents,1,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
040618-tctop40currents,2,"Kendrick Lamar",Rihanna,LOYALTY.
040618-tctop40currents,3,"Luke James",,Drip
040618-tctop40currents,4,"Ed Sheeran",,Perfect
040618-tctop40currents,5,Miguel,"Travis Scott","Sky Walker"
040618-tctop40currents,6,Tinashe,Offset,"No Drama"
040618-tctop40currents,7,"Kendrick Lamar",Zacari,LOVE.
040618-tctop40currents,8,"Logic; Marshmello",,Everyday
040618-tctop40currents,9,Drake,,"God's Plan"
040618-tctop40currents,10,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
040618-tctop40currents,11,"Guordan Banks",,"Wanna Be Yours"
040618-tctop40currents,12,Xscap3,,"Dream Killa"
040618-tctop40currents,13,Future,,"Mask Off"
040618-tctop40currents,14,T-Pain,"Tiffany Evans","Textin My Ex"
040618-tctop40currents,15,Migos,,"Stir Fry"
040618-tctop40currents,16,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
