"Chart ID",Position,Artist,Featured,"Song Title"
,1,Björk,,Lionsong
,2,Anda,,Touch
,3,"Lim Kim",,Awoo
,4,"Tove Styrke",,Snaren
,5,"Tove Styrke",,"Number One"
,6,SHINee,,View
,7,"Tove Styrke",,Burn
,8,BoA,,"Kiss My Lips"
,9,"Florence + the Machine",,"Long & Lost"
,10,"Tove Lo",,"Talking Body"
,11,"Tove Styrke",,Brag
,12,SEVENTEEN,,"Adore U"
,13,"Florence + the Machine",,"Various Storms & Saints"
,14,BIGBANG,,"BANG BANG BANG"
,15,KARA,,Cupid
,16,Björk,,Stonemilker
,17,"Nick Jonas",Tinashe,"Jealous (Remix)"
,18,EXID,,"Ah Yeah"
,19,"Tove Styrke",,Ego
,20,"Red Velvet",,"Ice Cream Cake"
