"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,"First Love"
,2,SISTAR,,"Give It To Me"
,3,"T-ara N4","Double Sidekick; Taewoon","Jeon Won Diary"
,4,4Minute,,"What's Your Name?"
,5,JASMINE,,"High Flying"
,6,B1A4,,"What's Happening?"
,7,Secret,,YooHoo
,8,"Lee Hyori",,"Bad Girls"
,9,VIXX,,hyde
,10,9MUSES,,Wild
,11,"ONE OK ROCK",,"The Beginning"
,12,"Hello Venus",,"Would you stay for tea?"
,13,"Lee Hyori",,"Miss Korea"
,14,"Girl's Day",,Expect
,15,J-JUN,,Mine
,16,G.NA,Ilhoon,Oops!
,17,NU'EST,,"HELLO (여보세요)"
,18,Ivy,Yubin,"I Dance"
,19,B.A.P,,"One Shot"
,20,ChoColat,,"Black Tinkerbell"
