"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,Beautiful
,2,"Katy Perry",,"Part of Me"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"Into You"
,5,"Mariah Carey",,"Always Be My Baby"
,6,"Lady Gaga",,"Bad Romance"
,7,"Billie Eilish",,COPYCAT
,8,"Mariah Carey",,Hero
,9,"Lil Nas X",,"Old Town Road"
,10,"Mariah Carey",,"My All"
,11,"Ariana Grande",,"One Last Time"
,12,"Ariana Grande",,NASA
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"Britney Spears",,"...Baby One More Time"
,15,"Indian Summer","Ginger & The Ghost",Shiner
,16,"Katy Perry",,"Wide Awake"
,17,"Katy Perry",,E.T.
,18,"Whitney Houston",,"I Will Always Love You"
,19,"Lady Gaga",,"The Edge of Glory"
,20,"Katy Perry",,"Hot n Cold"
,21,"Mariah Carey",,Fantasy
,22,"Taylor Swift",,"Love Story"
,23,"Lady Gaga",,Applause
,24,"Lady Gaga",,"Poker Face"
,25,"Iggy Azalea","Charli XCX",Fancy
,26,"Black Eyed Peas",,"I Gotta Feeling"
,27,Mabel,,"Don't Call Me Up"
,28,"Enrique Iglesias",Pitbull,"I Like It"
,29,"Taylor Swift",,Mean
,30,"Ariana Grande; Victoria Monét",,MONOPOLY
