"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,Drake,,"Do Not Disturb"
,3,"Tame Impala",,Borderline
,4,Lauv,,"I Like Me Better"
,5,Avicii,"Aloe Blacc",SOS
,6,"Lil Uzi Vert",,"Sanguine Paradise"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Alabama Shakes",,"Sound & Color"
,9,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,Marshmello,Khalid,Silence
,12,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,13,Avicii,"Chris Martin",Heaven
,14,NAV,,Myself
,15,"Frank Ocean",,Provider
,16,Mallrat,,Texas
,17,"Portugal. The Man",,"Feel It Still"
,18,Drake,,"Teenage Fever"
,19,Drake,,"In My Feelings"
,20,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
