"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Juice WRLD",,GO
,2,"The Weeknd",,"After Hours"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Pop Smoke","Lil Tjay","Mood Swings"
,5,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,6,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,7,"Tyla Yaweh","Post Malone","Tommy Lee"
,8,"Lil Baby",,"The Bigger Picture"
,9,Russ,"Ty Dolla $ign",3AM
,10,Topic,A7S,"Breaking Me"
,11,"Krae The Writer",,"Feel Good"
,12,"AJ Tracey",MoStack,"Dinner Guest"
,13,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,14,"The Weeknd",,"Blinding Lights"
,15,"Sam Smith","Burna Boy","My Oasis"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Nathan Dawe",KSI,Lighter
,18,Drake,"Rick Ross","Money In The Grave"
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"The Weeknd",,"Too Late"
,21,"The Weeknd",,Faith
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,Drake,,"Behind Barz"
,24,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,25,"Ed Sheeran",,Bloodstream
,26,"Taylor Swift",,"the last great american dynasty"
,27,blackbear,,"me & ur ghost"
,28,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,29,Stormzy,,"Sounds of the Skeng"
,30,"Juice WRLD",Halsey,"Life's A Mess"
,31,"Ariana Grande",,"God is a woman"
,32,"BlocBoy JB",Drake,"Look Alive"
,33,"The Weeknd",,Heartless
,34,Russ,"Benny The Butcher","I THOUGHT YOU GOT ME"
,35,"Taylor Swift",,august
,36,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,37,"Joel Corry",MNEK,"Head & Heart"
,38,"21 Savage","Post Malone","all my friends"
,39,"J. Cole",,"MIDDLE CHILD"
,40,"Lil Wayne","Post Malone","What About Me"
