"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,Alone
,2,Crush,,"With You"
,3,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,4,GOT7,,"You Calling My Name"
,5,ZICO,,Human
,6,EXO,,Obsession
,7,ZICO,Dvwn,"Being Left"
,8,A.C.E,,SAVAGE
,9,ZICO,,Balloon
,10,"MONSTA X",,"MIDDLE OF THE NIGHT"
,11,HyunA,,"FLOWER SHOWER"
,12,"LIM HYUNSIK",,"DEAR LOVE"
,13,Crush,,"NAPPA 나빠"
,14,"FANXY CHILD",,Y
,15,HEIZE,,"Falling Leaves Are Beautiful"
,16,SuperM,,Jopping
,17,"Paul Kim",,"헤어질 걸 알아 (Try)"
,18,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,19,"MONSTA X",,FOLLOW
,20,Hoody,,MIRO
