"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicola Roberts",,"Cinderella's Eyes"
,2,"Alyssa Reid",,ASHS
,3,"The Kid LAROI",,"F*CK LOVE"
,4,HRVY,,"Views from the 23rd Floor"
,5,"Ulrik Munther",,"Put Your Self Out There"
,6,"Years & Years",,"Night Call"
,7,"Miles Wesley",,"Here Goes Nothing Demos!"
,8,Anne-Marie,,Therapy
,9,"Taylor Swift",,Red
,10,Agnes,,"Magic Still Exists"
,11,"Natalie Imbruglia",,Firebird
,12,JayXander,,"Toxic Trait Sandwich"
,13,Steps,,"Gold: Greatest Hits"
,14,"Boy In Space",,FRONTYARD
,15,"Justin Bieber",,Justice
