"Chart ID",Position,Artist,Featured,"Song Title"
09022019-LukeChart,1,"Zedd; Katy Perry",,365
09022019-LukeChart,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
09022019-LukeChart,3,"Cardi B; Bruno Mars",,"Please Me"
09022019-LukeChart,4,"Calvin Harris; Rag'n'Bone Man",,Giant
09022019-LukeChart,5,"Lauv; Troye Sivan",,"i'm so tired..."
09022019-LukeChart,6,"Khalid; Disclosure",,Talk
09022019-LukeChart,7,"Lewis Capaldi",,"Someone You Loved"
09022019-LukeChart,8,Lizzo,,Juice
09022019-LukeChart,9,"Julia Michaels","Selena Gomez",Anxiety
09022019-LukeChart,10,"Tom Walker",,"Just You and I"
09022019-LukeChart,11,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
09022019-LukeChart,12,Mabel,,"Don't Call Me Up"
09022019-LukeChart,13,"Lady Gaga; Bradley Cooper",,Shallow
09022019-LukeChart,14,"Jess Glynne",H.E.R.,Thursday
09022019-LukeChart,15,"George Ezra",,Shotgun
09022019-LukeChart,16,"Lewis Capaldi",,Bruises
09022019-LukeChart,17,"Ava Max",,"Sweet but Psycho"
09022019-LukeChart,18,"Freya Ridings",,"Lost Without You"
09022019-LukeChart,19,"Lewis Capaldi",,Grace
09022019-LukeChart,20,"Dominic Fike",,"3 Nights"
09022019-LukeChart,21,P!nk,,"What About Us"
09022019-LukeChart,22,"Billie Eilish",,"bury a friend"
09022019-LukeChart,23,"Post Malone; Swae Lee",,Sunflower
09022019-LukeChart,24,"Calvin Harris; Sam Smith",,Promises
09022019-LukeChart,25,"Sam Smith; Normani",,"Dancing with a Stranger"
09022019-LukeChart,26,Khalid,,"Saturday Nights"
09022019-LukeChart,27,P!nk,"Nate Ruess","Just Give Me a Reason"
09022019-LukeChart,28,Elderbrook,,"Old Friend"
09022019-LukeChart,29,"Julia Michaels","Niall Horan","What a Time"
09022019-LukeChart,30,"Ariana Grande",,breathin
09022019-LukeChart,31,"Calvin Harris; Dua Lipa",,"One Kiss"
09022019-LukeChart,32,"David Guetta; Brooks; Loote",,"Better When You're Gone"
09022019-LukeChart,33,"The 1975",,"Sincerity Is Scary"
09022019-LukeChart,34,"Little Mix","Nicki Minaj","Woman Like Me"
09022019-LukeChart,35,"Tom Walker",,"Leave a Light On"
09022019-LukeChart,36,"Post Malone",,Wow.
09022019-LukeChart,37,"Billie Eilish",,bellyache
09022019-LukeChart,38,"Jorja Smith",,"Don't Watch Me Cry"
09022019-LukeChart,39,"Dua Lipa",,"Swan Song"
09022019-LukeChart,40,"Jessie Reyez",,Figures
09022019-LukeChart,41,P!nk,,Try
09022019-LukeChart,42,"Robin Schulz","Erika Sirola",Speechless
09022019-LukeChart,43,Hozier,,"Almost (Sweet Music)"
09022019-LukeChart,44,"5 Seconds of Summer","Julia Michaels","Lie to Me"
09022019-LukeChart,45,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
09022019-LukeChart,46,"The Chainsmokers","Winona Oak",Hope
09022019-LukeChart,47,P!nk,,"Just Like Fire"
09022019-LukeChart,48,"Billie Eilish",,"when the party's over"
09022019-LukeChart,49,"Billie Eilish",,idontwannabeyouanymore
09022019-LukeChart,50,"Panic! At The Disco",,"High Hopes"
