"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,dvsn,,Mood
,3,"Sam Smith",,"One Last Song"
,4,"Lindsay Ell",,Criminal
,5,"Stefflon Don; French Montana",,"Hurtin' Me"
,6,"The Weeknd",,"Die For You"
,7,"Chris Stapleton",,"Broken Halos"
,8,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,9,ODESZA,"Leon Bridges","Across the Room"
,10,Russ,,"Wife You Up"
,11,"Anderson East",,Girlfriend
,12,H.E.R.,,Focus
,13,"Liam Gallagher",,"Come Back To Me"
,14,"Izzy Bizu",,Diamond
,15,"Bluff City",,"Let Me Show You"
,16,Beck,,"Up All Night"
,17,SZA,,"Broken Clocks"
,18,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,19,Miguel,"Travis Scott","Sky Walker"
,20,"Justin Timberlake",,Filthy
,21,"Kelly Clarkson",,"Love So Soft"
,22,"Taylor Swift",,"New Year's Day"
,23,"Ria Mae",,Bend
,24,HAIM,,"Little of Your Love"
,25,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,26,"Royal Blood",,"I Only Lie When I Love You"
,27,"The War On Drugs",,Pain
,28,"Toni Braxton",,Deadwood
,29,"Sam Smith",,"Too Good at Goodbyes"
,30,"Alice Merton",,"No Roots"
,31,"Royal Blood",,"How Did We Get So Dark?"
,32,"Troye Sivan",,"My My My!"
,33,"Chris Stapleton",,"Midnight Train To Memphis"
,34,Bleachers,,"I Miss Those Days"
,35,"K. Michelle",,"Make This Song Cry"
,36,"Paloma Faith",,Crybaby
,37,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,38,"Lyrica Anderson",,"Don't Take It Personal"
,39,"Justine Skye",,"Don't Think About It"
,40,Bahamas,,"Way With Words"
