"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Love Wins"
,2,"Carrie Underwood",,"That Song That We Used to Make Love To"
,3,"Carrie Underwood",,Southbound
,4,"Carrie Underwood",,Backsliding
,5,"Troye Sivan",,Plum
,6,"Carrie Underwood",,"Drinking Alone"
,7,"Carrie Underwood",,Low
,8,"Troye Sivan",,Seventeen
,9,"Carrie Underwood",,"The Bullet"
,10,Anne-Marie,,2002
,11,"Carrie Underwood",,Kingdom
,12,"Dan + Shay","Kelly Clarkson","Keeping Score"
,13,"Troye Sivan",,Bloom
,14,"5 Seconds of Summer",,Youngblood
,15,"Carrie Underwood",Ludacris,"The Champion"
,16,"Troye Sivan","Ariana Grande","Dance to This"
,17,"Alec Benjamin",,"Let Me Down Slowly"
,18,"Dan + Shay",,"What Keeps You Up at Night"
,19,"Carrie Underwood",,"Spinning Bottles"
,20,"Troye Sivan",,"What a Heavenly Way to Die"
,21,"Carrie Underwood",,"End Up with You"
,22,"Steve Grand",,"Not the End of Me"
,23,"Dan + Shay",,"All to Myself"
,24,"Troye Sivan",,"My My My!"
,25,"Dan + Shay",,Tequila
,26,"Clean Bandit","Demi Lovato",Solo
,27,"Troye Sivan",Gordi,Postcard
,28,"Dan + Shay",,"Alone Together"
,29,"Carrie Underwood",,"Cry Pretty"
,30,"Troye Sivan",,"Lucky Strike"
,31,"Dan + Shay",,Speechless
,32,"Carrie Underwood",,"Ghosts on the Stereo"
,33,"Dan + Shay",,"No Such Thing"
,34,"Steve Grand",,Disciple
,35,"Troye Sivan",,Animal
,36,"Dan + Shay",,"Make or Break"
,37,"Steve Grand",,Walking
,38,"Ariana Grande",,"God is a woman"
,39,"Troye Sivan",,"The Good Side"
,40,"Dan + Shay",,"Island Time"
