"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"The Weeknd",,Heartless
,3,"Grace Carter",,Amnesia
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Taylor Swift",,Lover
,6,"Gabrielle Aplin",,"The Power Of Love"
,7,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,8,"Gabrielle Aplin",,Magic
,9,"Ellie Goulding",,River
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"A Great Big World; Christina Aguilera",,"Fall on Me"
,13,"Lewis Capaldi",,"Before You Go"
,14,Roxette,,"It Must Have Been Love"
,15,"Tones and I",,"Dance Monkey"
,16,Wham!,,"Last Christmas"
,17,"Home Alone",,"Home Alone (main theme)"
,18,"Band Aid",,"Do They Know It's Christmas?"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,"Kate Winslet",,"What If"
,22,"Frank Sinatra",,"Have Yourself A Merry Little Christmas"
,23,"E.T (soundtrack)",,"Flying theme"
,24,"Leona Lewis",,"One More Sleep"
,25,"Dua Lipa",,"Future Nostalgia"
,26,Halsey,,"Finally // beautiful stranger"
,27,HAIM,,Hallelujah
,28,HAIM,,"Now I'm In It"
,29,"Sam Fender",,"Will We Talk?"
,30,Roxette,,"Listen to Your Heart"
,31,"Billie Eilish",,"everything i wanted"
,32,Wizzard,,"I Wish It Could Be Christmas Everyday"
,33,"Danny Elfman",,"Ice Dance"
,34,"Trans-Siberian Orchestra",,"Carol of the Bells"
,35,"Billie Eilish",,"bad guy"
,36,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,37,"Lewis Capaldi",,Bruises
,38,"Christina Aguilera",,"The Voice Within"
,39,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,40,"Camila Cabello",DaBaby,"My Oh My"
