"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"My Only Wish (This Year)"
,2,"Nicky Jam; J Balvin",,"X (Equis)"
,3,"Charli XCX; Troye Sivan",,1999
,4,Tiësto,Mabel,"God Is a Dancer"
,5,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,8,"Bad Bunny",,Vete
,9,Wham!,,"Last Christmas"
,10,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,11,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,12,"Ava Max",,Salt
,13,"Dua Lipa",,"Don't Start Now"
,14,"José Feliciano",,"Feliz Navidad"
,15,"Bad Bunny",,"Otra Noche En Miami"
,16,"Nelly Furtado",Timbaland,Promiscuous
,17,"Miley Cyrus",,"Slide Away"
,18,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,19,"Roxie Węgiel",,"Lulajże Jezuniu"
,20,"Ava Max",,Torn
,21,"Jennifer Lopez",,"Waiting for Tonight"
,22,"Dannii Minogue",,"I Begin to Wonder"
,23,"Kylie Minogue",,Timebomb
,24,P!nk,,"God Is a DJ"
,25,Arcángel,"Bad Bunny",Infeliz
,26,Halsey,,Graveyard
,27,"Riton; Oliver Heldens",Vula,"Turn Me On"
,28,"Bad Bunny",Tainy,Callaíta
,29,"Billie Eilish",,"all the good girls go to hell"
,30,"Charli XCX","Christine and the Queens",Gone
,31,Halsey,,Nightmare
,32,Lizzo,,Juice
,33,"Katy Perry",,"Harleys in Hawaii"
,34,"J Balvin",,Blanco
,35,"Mariah Carey",,"There's Got to Be A Way"
,36,"Zara Larsson",,"Ruin My Life"
,37,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,38,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,39,Lizzo,,Boys
,40,Lizzo,"Missy Elliott",Tempo
,41,"J Balvin",,"La Rebelion"
,42,"Ava Max",,"Sweet but Psycho"
,43,"Jax Jones; Years & Years",,Play
,44,"Britney Spears",,"...Baby One More Time"
,45,"Mandy Moore",,Candy
,46,"Mandy Moore",,"In My Pocket"
,47,Halsey,,"Without Me"
,48,"David Guetta",RAYE,"Stay (Don't Go Away)"
,49,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,50,VIZE,Laniia,Stars
