"Chart ID",Position,Artist,Featured,"Song Title"
,1,Justice,,"Stop (WWW)"
,2,AJR,,"Burn the House Down"
,3,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,4,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,5,Vice,"BIA; Kap G; Justin Quiles",Piñata
,6,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,7,Drake,,"Nice For What"
,8,SOPHIE,,Immaterial
,9,CHVRCHES,,Graffiti
,10,"John Mayer",,"New Light"
,11,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,12,"Shawn Mendes",Khalid,Youth
,13,Lauv,,Adrenaline
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"Duke Dumont; Ebenezer",,Inhale
,16,Easyfun,IIRIS,"Be Your USA"
,17,"Dynoro; Gigi D'Agostino",,"In My Mind"
,18,Matoma,MAX,Lonely
,19,"Kanye West",,"All Mine"
,20,Lauv,,"I Like Me Better"
