"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Não Para Não"
,2,"Ariana Grande",,Sweetener
,3,ANAVITÓRIA,,"O Tempo É Agora"
,4,Erreway,,Señales
,5,Erreway,,Tiempo
,6,"Pabllo Vittar",,"Vai Passar Mal"
,7,"Hayley Kiyoko",,Expectations
,8,Jão,,LOBOS
,9,Anitta,,Checkmate
,10,"Ariana Grande",,"My Everything"
,11,LUDMILLA,,"A Danada Sou Eu"
,12,"Cardi B",,"Invasion of Privacy"
,13,IZA,,"Dona De Mim"
,14,"Ariana Grande",,"Dangerous Woman⠀"
,15,Lauv,,"I met you when I was 18. (the playlist)"
,16,RBD,,"Nuestro Amor"
,17,"Post Malone",,"beerbongs & bentleys"
,18,"Little Mix",,DNA
,19,Duplicate,,"Duplicate Album"
,20,ZAYN,,"Mind of Mine"
,21,"Nicki Minaj",,Queen
,22,"Britney Spears",,Blackout
,23,Cher,,"Dancing Queen"
,24,"Macy Gray",,Ruby
,25,RBD,,Rebelde
