"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias",Pitbull,"I Like It"
,2,"The Pretty Reckless",,"Make Me Wanna Die"
,3,"Black Veil Brides",,"Perfect Weapon"
,4,B.o.B,"Hayley Williams",Airplanes
,5,Rihanna,Slash,"Rockstar 101"
,6,"Avenged Sevenfold",,Nightmare
,7,"Christina Aguilera",,"Not Myself Tonight"
,8,"Katy Perry","Snoop Dogg","California Gurls"
,9,Kerli,,"Tea Party"
,10,"Chiddy Bang",,"Opposite of Adults"
,11,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
,12,"Miley Cyrus",,"Can't Be Tamed"
,13,"Lady Gaga",,Alejandro
,14,"David Guetta","Kid Cudi",Memories
,15,Kesha,,"Your Love Is My Drug"
,16,"Avril Lavigne",,Alice
,17,"Amy Meredith",,Lying
,18,Rihanna,,"Te Amo"
,19,Beyoncé,,"Why Don't You Love Me"
,20,"Denis Stoff",,Valery
,21,"Julian Casablancas",,"11th Dimension"
,22,"Bullet For My Valentine",,"Your Betrayal"
,23,"Jason Derulo",,"Ridin' Solo"
,24,"Vampire Weekend",,"Giving Up the Gun"
,25,USHER,will.i.am,OMG
,26,"Rise Against",,Savior
,27,"Lil Wayne","Nicki Minaj",Knockout
,28,Evermore,,Underground
,29,Paramore,,"The Only Exception"
,30,Cheryl,,Parachute
