"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,"LOONA; Go Won",,"One & Only"
,3,BØRNS,,"Second Night Of Summer"
,4,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,5,gugudan,,"The Boots"
,6,SZA,,"The Weekend"
,7,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,8,TAEYEON,,"Lonely Night"
,9,Suzy,"DPR LIVE",Holiday
,10,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,11,Sik-K,,FLY
,12,"LOONA; Chuu",,"Heart Attack"
,13,"BAEKHYUN; Suzy",,Dream
,14,SZA,,Prom
,15,"LOONA; Yves",,new
,16,"JJ Project",,"Don't Wanna Know"
,17,BORNS,,"Bye-Bye Darling"
,18,Holland,,Neverland
,19,"Red Velvet",,Peek-A-Boo
,20,"LOONA; Choerry",,"Love Cherry Motion"
,21,EXO,,"Lovin' You Mo'"
,22,TAEYEON,,Night
,23,GFRIEND,,"Ave Maria"
,24,WJSN,,"Baby Come To Me"
,25,BØRNS,,"Blue Madonna"
,26,TAEMIN,,Love
,27,"ODD EYE CIRCLE",,Chaotic
,28,"ODD EYE CIRCLE",,"Girl Front"
,29,WJSN,,"I Wish"
,30,BoA,,Camo
,31,GFRIEND,,"Love Whisper"
,32,gugudan,,"A Girl Like Me"
,33,EXO,,"FIRST LOVE"
,34,Apink,,FIVE
,35,BØRNS,,Iceberg
,36,GOT7,,"You Are"
,37,BØRNS,,"Sweet Dreams"
,38,"Girls' Generation",,"The Great Escape"
,39,"Girls' Generation",,Europa
,40,TWICE,,"Heart Shaker"
