"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,FIRST
,2,ITZY,,"In the morning"
,3,STAYC,,ASAP
,4,ROSÉ,,"On The Ground"
,5,BLACKPINK,,"How You Like That"
,6,(G)I-DLE,,HWAA
,7,ROSÉ,,Gone
,8,BLACKPINK,,"As If It's Your Last"
,9,JENNIE,,SOLO
,10,BLACKPINK,,"Crazy Over You"
,11,BLACKPINK,,"PLAYING WITH FIRE"
,12,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,13,"CHUNG HA",,Chica
,14,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,15,BLACKPINK,,"Lovesick Girls"
,16,TREASURE,,"I LOVE YOU"
,17,"Ariana Grande",,nasty
,18,"CHUNG HA",,"Gotta Go"
,19,BLACKPINK,,"Pretty Savage"
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,"CHUNG HA",,Snapping
,22,EVERGLOW,,"Don't Ask Don't Tell"
,23,"Nelly Furtado",,"Say It Right"
,24,EVERGLOW,,"DUN DUN"
,25,"Dua Lipa",,Levitating
,26,MARINA,,"Purge the Poison"
,27,"Lady Gaga",,"Heavy Metal Lover"
,28,WONHO,Kiiara,"Ain't About You"
,29,"Dua Lipa",,"We're Good"
,30,"GWSN (Girls In The Park)",,"Tweaks ~ Heavy Cloud but No Rain"
,31,BLACKPINK,,"Kill This Love"
,32,ITZY,,"KIDDING ME"
,33,EVERGLOW,,"LA DI DA"
,34,"Pabllo Vittar",,"Ama Sofre Chora"
,35,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,36,"Lady Gaga; BLACKPINK",,"Sour Candy"
,37,EVERGLOW,,"Bon Bon Chocolat"
,38,JOY,,Hello
,39,BLACKPINK,,BOOMBAYAH
,40,"Conan Gray",,Overdrive
,41,EXO,,"Don't Fight The Feeling"
,42,"Dua Lipa",,"Don't Start Now"
,43,"Dua Lipa",,Cool
,44,CIX,,CINEMA
,45,"YURI; Seohyun",,Secret
,46,SHINee,,"Ring Ding Dong"
,47,BLACKPINK,,WHISTLE
,48,BLACKPINK,,"Love To Hate Me"
,49,"Ariana Grande",,positions
,50,"BLACKPINK; Selena Gomez",,"Ice Cream"
