"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,2,"Arizona Zervas",,ROXANNE
,3,"Post Malone",,Circles
,4,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,5,"Roddy Ricch",,"The Box"
,6,"Trevor Daniel",,Falling
,7,DaBaby,,BOP
,8,"Travis Scott",,"HIGHEST IN THE ROOM"
,9,"Lil Tecca",,Ran$om
,10,"Juice WRLD",,"Lucid Dreams"
,11,"The Weeknd",,Heartless
,12,"Young Thug",Gunna,Hot
,13,"Juice WRLD",,Robbery
,14,blackbear,,"hot girl bummer"
,15,"Post Malone; Swae Lee",,Sunflower
,16,Mustard,"Roddy Ricch",Ballin'
,17,"Juice WRLD",,Legends
,18,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,19,"Lil Baby",,Woah
,20,"Don Toliver",,"No Idea"
,21,"Juice WRLD",,"All Girls Are the Same"
,22,"Lil Nas X",,Panini
,23,DaBaby,,Suge
,24,"YNW Melly",9lokknine,223's
,25,DaBaby,,VIBEZ
,26,"YNW Melly",,Suicidal
,27,"Chris Brown",Drake,"No Guidance"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Lil Mosey",Gunna,"Stuck In A Dream"
,30,"Trippie Redd",DaBaby,Death
,31,Drake,"Rick Ross","Money In The Grave"
,32,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,33,"Post Malone",,Wow.
,34,"J. Cole",,"MIDDLE CHILD"
,35,"YoungBoy Never Broke Again",,"Make No Sense"
,36,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,37,"Juice WRLD",,"Lean Wit Me"
,38,"Juice WRLD",,"Armed And Dangerous"
,39,"NLE Choppa",,Camelot
,40,"Roddy Ricch",Gunna,"Start Wit Me"
