"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleo,,"I Want More"
,2,"Bad Wolves",,Sober
,3,Lauv,,"Modern Loneliness"
,4,"Dua Lipa",,"Break My Heart"
,5,"Billie Eilish",,"everything i wanted"
,6,"Noah Cyrus",,July
,7,"Cheap Cuts","Pete Wentz of Fall Out Boy","Check Your Phone"
,8,"The Weeknd",,"In Your Eyes"
,9,"Lennon Stella","Charlie Puth","Summer Feelings"
,10,"Billie Joe Armstrong",,"That Thing You Do!"
,11,"SZA; Justin Timberlake",,"The Other Side"
,12,"X Ambassadors",,"HOLD YOU DOWN"
,13,"The 1975",,"If You're Too Shy (Let Me Know)"
,14,"Tauren Wells",,"Like You Love Me"
,15,"The 1975",,"Me & You Together Song"
,16,"Maren Morris",,"The Bones"
,17,Michigander,,Misery
,18,"Jack Bruno",,"Someday (Before U Get Bored)"
,19,Powfu,beabadoobee,"death bed (coffee for your head)"
,20,"Silversun Pickups",,"Don't Know Yet"
,21,Joji,,Run
,22,Arkells,,"Years In the Making"
,23,"Winnetka Bowling League",,CVS
,24,"Matt Maeson",,Hallucinogenics
,25,"Pete Yorn",,"I Wanna Be the One"
,26,"Zach Heckendorf",,Up
,27,Echosmith,,Diamonds
,28,"Doja Cat",,"Say So"
,29,"Bon Iver",,PDLIF
,30,"Billie Joe Armstrong",,"I Think We're Alone Now"
,31,"Sam Tinnesz","Yacht Money","Play With Fire"
,32,"Taylor Swift",,"The Man"
,33,"Biffy Clyro",,"Instant History"
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,"Devon Gilfillian",,"The Good Life"
,36,Wallows,,OK
,37,FINNEAS,,"Let's Fall in Love for the Night"
,38,"Kacey Musgraves",,Rainbow
,39,HAIM,,"The Steps"
,40,"Mondo Cozmo",,"upside down"
