"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"French Montana","Swae Lee",Unforgettable
,4,"Charlie Puth",,Attention
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,Lorde,,"Perfect Places"
,7,"Liam Payne",Quavo,"Strip That Down"
,8,Macklemore,"Skylar Grey",Glorious
,9,Rihanna,,Desperado
,10,Halsey,"Lauren Jauregui",Strangers
,11,"Imagine Dragons",,"Whatever It Takes"
,12,Halsey,,"Now Or Never"
,13,"Alessia Cara",,"How Far I'll Go"
,14,"Selena Gomez","Gucci Mane",Fetish
,15,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,16,"Imagine Dragons",,Believer
,17,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,18,"Katy Perry","Nicki Minaj","Swish Swish"
,19,Paramore,,"Hard Times"
,20,Lorde,,Sober
,21,"Selena Gomez",,"Bad Liar"
,22,Kesha,,Praying
,23,"Dua Lipa",,"Be the One"
,24,"Ed Sheeran",,Perfect
,25,"Calvin Harris","Nicki Minaj","Skrt On Me"
,26,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,27,Lorde,,"Green Light"
,28,"Dua Lipa",,"Hotter Than Hell"
,29,"Imagine Dragons",,Thunder
,30,"Ed Sheeran",,"Castle on the Hill"
,31,"Katy Perry",Migos,"Bon Appétit"
,32,"Niall Horan",,"Slow Hands"
,33,"Jonas Blue","William Singe",Mama
,34,"Dua Lipa",Miguel,"Lost in Your Light"
,35,"Bruno Mars",,"Versace On the Floor"
,36,"Clean Bandit","Zara Larsson",Symphony
,37,"Zedd; Liam Payne",,"Get Low"
,38,"Dua Lipa",,"Last Dance"
,39,"Ed Sheeran",,"Galway Girl"
,40,"Avril Lavigne",,"I'm with You"
,41,"Miley Cyrus",,Malibu
,42,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,43,"Avril Lavigne",,Complicated
,44,Coldplay,,Yellow
,45,"Dua Lipa",,"New Love"
,46,"Avril Lavigne",,"My Happy Ending"
,47,"Little Mix",Stormzy,Power
,48,"Jennifer Lopez",,"Ain't It Funny"
,49,"Ed Sheeran",,"Shape of You"
,50,"Selena Gomez & The Scene",,"A Year Without Rain"
