"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,4,Drake,,"You Broke My Heart"
,5,Drake,,"Virginia Beach"
,6,Drake,SZA,"Slime You Out"
,7,Drake,"J. Cole","Evil Ways"
,8,Drake,,"Red Button"
,9,Drake,,"The Shoe Fits"
,10,Drake,,"Stories About My Brother"
,11,"Bad Bunny",,MONACO
,12,"Travis Scott",,"I KNOW ?"
,13,"Bad Bunny",Feid,"PERRO NEGRO"
,14,"Travis Scott","Playboi Carti",FE!N
,15,"Bad Bunny","Young Miko",FINA
,16,"Travis Scott",Drake,MELTDOWN
,17,"Bad Bunny",,"UN PREVIEW"
,18,"Travis Scott","SZA; Future",TELEKINESIS
,19,"Bad Bunny",,"WHERE SHE GOES"
,20,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,21,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"Peso Pluma; Tito Double P",,"LA PEOPLE"
,24,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,25,"Peso Pluma","Grupo Frontera",TULUM
,26,"Metro Boomin; Travis Scott; Young Thug",,Trance
,27,"Peso Pluma; Jasiel Nuñez",,LAGUNAS
,28,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,29,"Peso Pluma","Junior H",LUNA
,30,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,31,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,32,"Kanye West",Dwele,"Flashing Lights"
,33,"Fuerza Regida",,"SABOR FRESA"
,34,"Kanye West",,"I Wonder"
,35,"Fuerza Regida",,TQM
,36,"Kanye West","Chris Martin",Homecoming
,37,"Fuerza Regida",,EXCESOS
,38,"Kanye West",,Stronger
,39,"Fuerza Regida",,FDVP
,40,"Kanye West",,"Can't Tell Me Nothing"
