"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,Adele,,"Easy On Me"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Alesso; Katy Perry",,"When I'm Gone"
,6,"Sam Fender",,"Seventeen Going Under"
,7,"Lauren Spencer Smith",,"Fingers Crossed"
,8,"Tiësto; Ava Max",,"The Motto"
,9,"NEIKED; Mae Muller; Polo G",,"Better Days"
,10,"League Of Legends","Imagine Dragons; JID",Enemy
,11,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,12,"Years & Years; Kylie Minogue",,Starstruck
,13,"Jessica Darrow",,"Surface Pressure"
,14,"Maisie Peters",,Psycho
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,GAYLE,,abcdefu
,17,"Joel Corry",Mabel,"I Wish"
,18,Latto,,"Big Energy"
,19,"girl in red",,Serotonin
,20,"Years & Years; Galantis",,"Sweet Talker"
,21,ABBA,,"Don't Shut Me Down"
,22,ACRAZE,Cherish,"Do It To It"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,24,"Alan Walker; Winona Oak",,"World We Used To Know"
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,Blxst,"Ty Dolla $ign; Tyga",Chosen
,27,"Dope Lemon",,"Rose Pink Cadillac"
,28,"100 gecs",,mememe
,29,"Emmy Meli",,"I Am Woman"
,30,"Olivia Rodrigo",,traitor
,31,"88rising; BIBI",,"The Weekend"
,32,Måneskin,,Beggin'
,33,"The Walters",,"I Love You So"
,34,"Walker Hayes",Kesha,"Fancy Like"
,35,"RÜFÜS DU SOL",,"On My Knees"
,36,3OH!3,,"I'M SO SAD"
,37,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,38,"Regard; RAYE",,Secrets
,39,"Billie Eilish",,Oxytocin
,40,Flume,MAY-A,"Say Nothing"
,41,"The Weeknd",,Sacrifice
,42,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,43,"Em Beihold",,"Numb Little Bug"
,44,Luude,"Colin Hay","Down Under"
,45,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,46,"The Chainsmokers",,High
,47,"Doja Cat",,"Need to Know"
,48,"Lil Nas X",,MONTERO
,49,SZA,,"I Hate U"
,50,"Olivia Rodrigo",,"drivers license"
