"Chart ID",Position,Artist,Featured,"Song Title"
,1,B2K,,"Uh Huh"
,2,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,3,T-Pain,,"Studio Luv"
,4,Aaliyah,,"I Don't Wanna"
,5,"Machel Montano",Ashanti,"The Road"
,6,Slim,,"Sweet Baby"
,7,112,"The Notorious B.I.G.","Only You"
,8,Ashanti,,Foolish
,9,"Chris Brown",,Undecided
,10,Slim,"Faith Evans","So Gone"
,11,T-Pain,"Chris Brown",Freeze
,12,Ashanti,,Focus
,13,"Ja Rule",Ashanti,"Always On Time"
,14,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,15,Ashanti,,"Ohhh Ahhh"
,16,"Trey Songz",,"Holla If Ya Need Me"
,17,Ashanti,,"Rock Wit U (Awww Baby)"
,18,"Chris Brown",,"All Back"
,19,Ashanti,,Scars
,20,"Chris Brown",,Forever
,21,Ashanti,,Voodoo
,22,Ashanti,,"The Way That I Love You"
,23,"Chris Brown","Tyga; Kevin McCall",Deuces
,24,Drake,,"Own It"
,25,Beyoncé,JAY-Z,"Déjà Vu"
