"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Argy; Goom Gum",,Pantheon
hydratop30,2,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
hydratop30,3,INTERWORLD,,METAMORPHOSIS
hydratop30,4,"Feint; Josh Rubin",,"Let Me Go"
hydratop30,5,D.O.D,"Carla Monroe","Still Sleepless"
hydratop30,6,SZA,,Shirt
hydratop30,7,"Danny Leax; Reeva",,Reason
hydratop30,8,"Felix Jaehn; Ray Dalton",,"Call It Love"
hydratop30,9,Claude,,"Ladada (Mon Dernier Mot)"
hydratop30,10,Brianna,,"Don't Love Me"
hydratop30,11,Halsey,,"So Good"
hydratop30,12,"Linkin Park",,Lost
hydratop30,13,"Bomba Estéreo; Manu Chao",,"Me Duele"
hydratop30,14,Ashanti,,"Falling For You"
hydratop30,15,Trivecta,fakelife,"Memory Away"
hydratop30,16,HAEVN,,"Kite In A Hurricane"
hydratop30,17,"Last Heroes; Dia Frampton",RUNN,"Odd Ones Out"
hydratop30,18,Glockenbach,ÁSDÍS,"Dirty Dancing"
hydratop30,19,"Morgan Page; Skylar Grey",,"Partly Cloudy"
hydratop30,20,Loreen,,Tattoo
hydratop30,21,"Aden Foyer",,"The Ballet Girl"
hydratop30,22,"Feint; R7CKY; Skyelle",,"Lost & Found"
hydratop30,23,"Blanke; helloworld; Luma","JT Roach","Used to Losing You"
hydratop30,24,"Ethel Cain",,Strangers
hydratop30,25,"Mariana BO; Zafrir; Ravid Kahalani",,Huna
hydratop30,26,"ArrDee; Cat Burns",,"Home For My Heart"
hydratop30,27,"Michael Patrick Kelly",Rakim,Wonders
hydratop30,28,P!nk,,TRUSTFALL
hydratop30,29,"Stonebank; Lena Sue",,"Breathe Me Back To Life"
hydratop30,30,"Sub Zero Project",,HALO
hydratop30,31,"Seeb; Alexander Stewart",,"Would You Lie"
hydratop30,32,"KAROL G; Ovy on the Drums",,CAIRO
hydratop30,33,"Central Cee",,"LET GO"
hydratop30,34,Scooter,,"Waste Your Youth"
hydratop30,35,Halsey,,"Die 4 Me"
hydratop30,36,"Martin Garrix; JVKE",,Hero
hydratop30,37,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
hydratop30,38,"San Holo",,"keep you to myself"
hydratop30,39,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
hydratop30,40,XG,,"LEFT RIGHT"
hydratop30,41,"Ellie Goulding",,"Like a Saviour"
hydratop30,42,"Zara Larsson",,"Can't Tame Her"
hydratop30,43,"Flamberi; Chilly Holliday",,"День и ночь"
hydratop30,44,"Calvin Harris; Ellie Goulding",,Miracle
hydratop30,45,Restricted,,"Big Jet Plane"
hydratop30,46,"SLANDER; Alison Wonderland; Said the Sky",,Picture
hydratop30,47,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
hydratop30,48,"Sabai; Adam Pearce; Zack Gray",,"Trust Issues"
hydratop30,49,RADWIMPS,,"KANATA HALUKA"
hydratop30,50,Aurora,,"Cure For Me"
