"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gia Woods",,"Next Girlfriend"
,2,"Tia Ray",,TIVA000
,3,Anri,,"I Can't Stop the Loneliness (悲しみがとまらない)"
,4,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,5,"Noa Kirel",,"Please Don't Suck"
,6,"Cecilia Gault",,Kawasaki
,7,"ZOM MARIE",,Blush
,8,Miyuna,,"Kamisama (神様)"
,9,"Jasmine Sokko",,"Terms & Conditions"
,10,"Tia Ray",,Harmony
,11,"Violette Wautier",,"This Time (ตั้งแต่มีเธอฉันมีความสุข )"
,12,"Alex Porat",,Dimension
,13,"Dong Nhi",,"Mua Thu Cho Em"
,14,"Evdeki Saat",,"Uzunlar - V1"
,15,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
,16,Erik,,"Diu Dang Em Den"
,17,"Priya Ragu",,Lockdown
,18,Daoko,TAAR,"groggy ghost"
,19,"Gia Woods",,"Fame Kills"
,20,"Priya Ragu",,Lighthouse
